Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
33,Feb 08 12:23:38 ,BUY,0.1,GBPUSD,1.37393,,,Feb 08 13:43:53,1.37407,0.0,0.00,,,
32,Feb 08 12:01:23 ,SELL,0.1,GBPUSD,1.37396,,,Feb 08 12:11:21 ,1.37346,5.0,5.00,43.2,10043.20,0.000
31,Feb 08 09:14:18 ,BUY,0.1,GBPUSD,1.37397,,,Feb 08 12:01:23 ,1.37396,-0.1,-0.10,38.2,10038.20,-0.001
30,Feb 08 08:29:54 ,BUY,0.1,GBPUSD,1.37312,,,Feb 08 09:04:31 ,1.37369,5.7,5.70,38.3,10038.30,0.000
29,Feb 08 07:55:13 ,SELL,0.1,GBPUSD,1.37430,,,Feb 08 08:26:32 ,1.37264,16.6,16.60,32.6,10032.60,0.000
28,Feb 08 07:27:04 ,BUY,0.1,GBPUSD,1.37441,,,Feb 08 07:55:13 ,1.37430,-1.1,-1.10,16.0,10016.00,-0.050
27,Feb 08 07:25:10 ,SELL,0.1,GBPUSD,1.37395,,,Feb 08 07:27:04 ,1.37434,-3.9,-3.90,17.1,10017.10,-0.039
26,Feb 08 07:14:05 ,BUY,0.1,GBPUSD,1.37302,,,Feb 08 07:19:55 ,1.37395,9.3,9.30,21.0,10021.00,0.000
25,Feb 08 07:08:11 ,SELL,0.1,GBPUSD,1.37332,,,Feb 08 07:14:04 ,1.37300,3.2,3.20,11.7,10011.70,0.000
24,Feb 08 07:01:06 ,BUY,0.1,GBPUSD,1.37278,,,Feb 08 07:06:27 ,1.37349,7.1,7.10,8.5,10008.50,0.000
23,Feb 08 06:45:46 ,BUY,0.1,GBPUSD,1.37222,,,Feb 08 06:59:07 ,1.37254,3.2,3.20,1.4,10001.40,-0.023
22,Feb 08 06:26:41 ,BUY,0.1,GBPUSD,1.37133,,,Feb 08 06:43:20 ,1.37200,6.7,6.70,-1.8,9998.20,-0.055
21,Feb 08 06:10:44 ,BUY,0.1,GBPUSD,1.37042,,,Feb 08 06:23:33 ,1.37054,1.2,1.20,-8.5,9991.50,-0.122
20,Feb 08 05:59:22 ,SELL,0.1,GBPUSD,1.36962,,,Feb 08 06:10:08 ,1.37007,-4.5,-4.50,-9.7,9990.30,-0.134
19,Feb 08 05:40:52 ,BUY,0.1,GBPUSD,1.36946,,,Feb 08 05:59:13 ,1.36980,3.4,3.40,-5.2,9994.80,-0.089
18,Feb 08 05:07:31 ,SELL,0.1,GBPUSD,1.36884,,,Feb 08 05:40:52 ,1.36946,-6.2,-6.20,-8.6,9991.40,-0.123
17,Feb 08 04:17:06 ,BUY,0.1,GBPUSD,1.36926,,,Feb 08 04:59:54 ,1.36901,-2.5,-2.50,-2.4,9997.60,-0.061
16,Feb 08 04:03:04 ,BUY,0.1,GBPUSD,1.36838,,,Feb 08 04:17:06 ,1.36916,7.8,7.80,0.1,10000.10,-0.036
15,Feb 08 03:49:49 ,SELL,0.1,GBPUSD,1.36901,,,Feb 08 04:02:17 ,1.36845,5.6,5.60,-7.7,9992.30,-0.114
14,Feb 08 03:11:45 ,BUY,0.1,GBPUSD,1.36933,,,Feb 08 03:49:49 ,1.36901,-3.2,-3.20,-13.3,9986.70,-0.170
13,Feb 08 02:29:11 ,BUY,0.1,GBPUSD,1.36912,,,Feb 08 02:36:33 ,1.36870,-4.2,-4.20,-10.1,9989.90,-0.138
12,Feb 08 01:15:32 ,SELL,0.1,GBPUSD,1.37073,,,Feb 08 02:29:08 ,1.36902,17.1,17.10,-5.9,9994.10,-0.096
11,Feb 08 01:11:09 ,BUY,0.1,GBPUSD,1.37085,,,Feb 08 01:15:32 ,1.37073,-1.2,-1.20,-23.0,9977.00,-0.267
10,Feb 08 01:02:17 ,BUY,0.1,GBPUSD,1.37140,,,Feb 08 01:10:16 ,1.37090,-5.0,-5.00,-21.8,9978.20,-0.255
9,Feb 08 00:49:19 ,SELL,0.1,GBPUSD,1.37084,,,Feb 08 01:02:17 ,1.37140,-5.6,-5.60,-16.8,9983.20,-0.205
8,Feb 08 00:33:19 ,BUY,0.1,GBPUSD,1.37171,,,Feb 08 00:47:39 ,1.37118,-5.3,-5.30,-11.2,9988.80,-0.149
7,Feb 08 00:29:21 ,SELL,0.1,GBPUSD,1.37134,,,Feb 08 00:33:18 ,1.37171,-3.7,-3.70,-5.9,9994.10,-0.096
6,Feb 08 00:22:23 ,BUY,0.1,GBPUSD,1.37248,,,Feb 08 00:26:34 ,1.37189,-5.9,-5.90,-2.2,9997.80,-0.059
5,Feb 08 00:17:16 ,SELL,0.1,GBPUSD,1.37291,,,Feb 08 00:20:30 ,1.37214,7.7,7.70,3.7,10003.70,0.000
4,Feb 08 00:04:20 ,BUY,0.1,GBPUSD,1.37377,,,Feb 08 00:17:00 ,1.37322,-5.5,-5.50,-4.0,9996.00,-0.055
3,Feb 07 23:22:53 ,BUY,0.1,GBPUSD,1.37326,,,Feb 07 23:54:44 ,1.37369,4.3,4.30,1.5,10001.50,0.000
2,Feb 07 17:05:09 ,BUY,0.1,GBPUSD,1.37283,,,Feb 07 23:16:07 ,1.37314,3.1,3.10,-2.8,9997.20,-0.028
1,Feb 07 16:06:39 ,BUY,0.1,GBPUSD,1.37404,,,Feb 07 16:32:57 ,1.37345,-5.9,-5.90,-5.9,9994.10,-0.059
