Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
54,Apr 02 08:00:30 ,SELL,0.1,GBPUSD,1.38216,,,Apr 02 08:23:50 ,1.38302,-8.6,-8.60,-129.3,9870.70,-1.585
53,Apr 02 07:11:02 ,SELL,0.1,GBPUSD,1.38193,,,Apr 02 07:59:51 ,1.38275,-8.2,-8.20,-120.7,9879.30,-1.500
52,Apr 02 06:38:54 ,BUY,0.1,GBPUSD,1.38274,,,Apr 02 07:11:01 ,1.38192,-8.2,-8.20,-112.5,9887.50,-1.418
51,Apr 02 06:29:38 ,SELL,0.1,GBPUSD,1.38170,,,Apr 02 06:37:41 ,1.38251,-8.1,-8.10,-104.3,9895.70,-1.336
50,Apr 02 06:02:44 ,SELL,0.1,GBPUSD,1.38295,,,Apr 02 06:10:21 ,1.38204,9.1,9.10,-96.2,9903.80,-1.255
49,Apr 02 05:39:49 ,SELL,0.1,GBPUSD,1.38355,,,Apr 02 05:48:43 ,1.38325,3.0,3.00,-105.3,9894.70,-1.346
48,Apr 02 05:36:32 ,BUY,0.1,GBPUSD,1.38312,,,Apr 02 05:39:26 ,1.38372,6.0,6.00,-108.3,9891.70,-1.376
47,Apr 02 05:32:01 ,SELL,0.1,GBPUSD,1.38227,,,Apr 02 05:36:32 ,1.38310,-8.3,-8.30,-114.3,9885.70,-1.436
46,Apr 02 04:54:44 ,SELL,0.1,GBPUSD,1.38302,,,Apr 02 05:29:31 ,1.38289,1.3,1.30,-106.0,9894.00,-1.353
45,Apr 02 00:59:59 ,SELL,0.1,GBPUSD,1.38369,,,Apr 02 03:01:22 ,1.38364,0.5,0.50,-107.3,9892.70,-1.366
44,Apr 02 00:06:02 ,SELL,0.1,GBPUSD,1.38396,,,Apr 02 00:18:59 ,1.38391,0.5,0.50,-107.8,9892.20,-1.371
43,Apr 01 23:35:58 ,BUY,0.1,GBPUSD,1.38478,,,Apr 02 00:06:02 ,1.38397,-8.1,-8.10,-108.3,9891.70,-1.376
42,Apr 01 22:59:53 ,SELL,0.1,GBPUSD,1.38451,,,Apr 01 23:35:58 ,1.38478,-2.7,-2.70,-100.2,9899.80,-1.295
41,Apr 01 20:06:44 ,BUY,0.1,GBPUSD,1.38457,,,Apr 01 22:35:33 ,1.38467,1.0,1.00,-97.5,9902.50,-1.268
40,Apr 01 18:54:02 ,SELL,0.1,GBPUSD,1.38349,,,Apr 01 19:59:46 ,1.38432,-8.3,-8.30,-98.5,9901.50,-1.278
39,Apr 01 17:07:07 ,BUY,0.1,GBPUSD,1.38411,,,Apr 01 18:54:02 ,1.38349,-6.2,-6.20,-90.2,9909.80,-1.195
38,Apr 01 16:05:15 ,SELL,0.1,GBPUSD,1.38321,,,Apr 01 17:06:15 ,1.38404,-8.3,-8.30,-84.0,9916.00,-1.134
37,Apr 01 11:59:48 ,SELL,0.1,GBPUSD,1.38307,,,Apr 01 13:59:55 ,1.38380,-7.3,-7.30,-75.7,9924.30,-1.051
36,Apr 01 10:26:07 ,SELL,0.1,GBPUSD,1.38243,,,Apr 01 11:43:59 ,1.38323,-8.0,-8.00,-68.4,9931.60,-0.978
35,Apr 01 09:48:09 ,SELL,0.1,GBPUSD,1.38260,,,Apr 01 10:24:20 ,1.38234,2.6,2.60,-60.4,9939.60,-0.898
34,Apr 01 09:03:37 ,BUY,0.1,GBPUSD,1.38299,,,Apr 01 09:23:42 ,1.38312,1.3,1.30,-63.0,9937.00,-0.924
33,Apr 01 08:52:12 ,SELL,0.1,GBPUSD,1.38254,,,Apr 01 09:03:37 ,1.38298,-4.4,-4.40,-64.3,9935.70,-0.937
32,Apr 01 08:47:00 ,BUY,0.1,GBPUSD,1.38335,,,Apr 01 08:52:12 ,1.38254,-8.1,-8.10,-59.9,9940.10,-0.893
31,Apr 01 08:04:30 ,BUY,0.1,GBPUSD,1.38251,,,Apr 01 08:38:08 ,1.38285,3.4,3.40,-51.8,9948.20,-0.813
30,Apr 01 07:42:45 ,SELL,0.1,GBPUSD,1.38094,,,Apr 01 07:48:47 ,1.38174,-8.0,-8.00,-55.2,9944.80,-0.846
29,Apr 01 07:21:16 ,SELL,0.1,GBPUSD,1.38169,,,Apr 01 07:41:50 ,1.38135,3.4,3.40,-47.2,9952.80,-0.767
28,Apr 01 07:05:27 ,BUY,0.1,GBPUSD,1.38248,,,Apr 01 07:21:16 ,1.38166,-8.2,-8.20,-50.6,9949.40,-0.801
27,Apr 01 07:04:46 ,SELL,0.1,GBPUSD,1.38152,,,Apr 01 07:05:11 ,1.38235,-8.3,-8.30,-42.4,9957.60,-0.719
26,Apr 01 07:02:11 ,BUY,0.1,GBPUSD,1.38238,,,Apr 01 07:04:45 ,1.38151,-8.7,-8.70,-34.1,9965.90,-0.636
25,Apr 01 06:44:45 ,SELL,0.1,GBPUSD,1.38149,,,Apr 01 06:52:20 ,1.38231,-8.2,-8.20,-25.4,9974.60,-0.549
24,Apr 01 06:29:55 ,BUY,0.1,GBPUSD,1.38081,,,Apr 01 06:43:50 ,1.38182,10.1,10.10,-17.2,9982.80,-0.468
23,Apr 01 06:21:01 ,SELL,0.1,GBPUSD,1.37926,,,Apr 01 06:23:33 ,1.38007,-8.1,-8.10,-27.3,9972.70,-0.568
22,Apr 01 06:12:42 ,SELL,0.1,GBPUSD,1.37976,,,Apr 01 06:20:27 ,1.37967,0.9,0.90,-19.2,9980.80,-0.488
21,Apr 01 05:47:44 ,BUY,0.1,GBPUSD,1.37910,,,Apr 01 06:09:23 ,1.37983,7.3,7.30,-20.1,9979.90,-0.497
20,Apr 01 05:34:42 ,SELL,0.1,GBPUSD,1.37907,,,Apr 01 05:45:01 ,1.37875,3.2,3.20,-27.4,9972.60,-0.569
19,Apr 01 05:18:11 ,SELL,0.1,GBPUSD,1.37848,,,Apr 01 05:32:04 ,1.37929,-8.1,-8.10,-30.6,9969.40,-0.601
18,Apr 01 05:06:56 ,BUY,0.1,GBPUSD,1.37892,,,Apr 01 05:18:11 ,1.37848,-4.4,-4.40,-22.5,9977.50,-0.520
17,Apr 01 04:33:58 ,SELL,0.1,GBPUSD,1.37759,,,Apr 01 04:46:00 ,1.37840,-8.1,-8.10,-18.1,9981.90,-0.477
16,Apr 01 04:12:13 ,BUY,0.1,GBPUSD,1.37837,,,Apr 01 04:33:58 ,1.37759,-7.8,-7.80,-10.0,9990.00,-0.396
15,Apr 01 03:40:07 ,SELL,0.1,GBPUSD,1.37728,,,Apr 01 04:10:18 ,1.37817,-8.9,-8.90,-2.2,9997.80,-0.318
14,Apr 01 03:33:46 ,SELL,0.1,GBPUSD,1.37691,,,Apr 01 03:39:10 ,1.37773,-8.2,-8.20,6.7,10006.70,-0.229
13,Apr 01 03:25:36 ,BUY,0.1,GBPUSD,1.37702,,,Apr 01 03:33:44 ,1.37701,-0.1,-0.10,14.9,10014.90,-0.148
12,Apr 01 03:00:43 ,SELL,0.1,GBPUSD,1.37697,,,Apr 01 03:17:13 ,1.37637,6.0,6.00,15.0,10015.00,-0.147
11,Apr 01 02:22:40 ,SELL,0.1,GBPUSD,1.37766,,,Apr 01 02:51:27 ,1.37736,3.0,3.00,9.0,10009.00,-0.206
10,Apr 01 02:08:05 ,BUY,0.1,GBPUSD,1.37828,,,Apr 01 02:22:40 ,1.37766,-6.2,-6.20,6.0,10006.00,-0.236
9,Apr 01 02:05:46 ,SELL,0.1,GBPUSD,1.37746,,,Apr 01 02:08:05 ,1.37827,-8.1,-8.10,12.2,10012.20,-0.174
8,Apr 01 01:38:45 ,SELL,0.1,GBPUSD,1.37847,,,Apr 01 02:01:28 ,1.37814,3.3,3.30,20.3,10020.30,-0.094
7,Apr 01 01:07:13 ,BUY,0.1,GBPUSD,1.37912,,,Apr 01 01:38:45 ,1.37847,-6.5,-6.50,17.0,10017.00,-0.127
6,Apr 01 01:00:44 ,SELL,0.1,GBPUSD,1.37830,,,Apr 01 01:02:04 ,1.37892,-6.2,-6.20,23.5,10023.50,-0.062
5,Apr 01 00:55:12 ,BUY,0.1,GBPUSD,1.37744,,,Apr 01 01:00:43 ,1.37824,8.0,8.00,29.7,10029.70,0.000
4,Apr 01 00:32:50 ,SELL,0.1,GBPUSD,1.37736,,,Apr 01 00:53:13 ,1.37712,2.4,2.40,21.7,10021.70,0.000
3,Apr 01 00:23:36 ,BUY,0.1,GBPUSD,1.37671,,,Apr 01 00:32:50 ,1.37739,6.8,6.80,19.3,10019.30,0.000
2,Apr 01 00:07:27 ,BUY,0.1,GBPUSD,1.37542,,,Apr 01 00:21:51 ,1.37631,8.9,8.90,12.5,10012.50,0.000
1,Apr 01 00:00:57 ,SELL,0.1,GBPUSD,1.37555,,,Apr 01 00:06:02 ,1.37519,3.6,3.60,3.6,10003.60,0.000
