Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
29,Mar 11 10:13:43 ,SELL,0.01,EURUSD,1.19809,,,Mar 11 10:57:07 ,1.19890,-8.1,-0.81,13.0,10001.30,-0.012
28,Mar 11 10:02:26 ,BUY,0.01,EURUSD,1.19789,,,Mar 11 10:09:37 ,1.19846,5.7,0.57,21.1,10002.11,-0.004
27,Mar 11 09:07:35 ,SELL,0.01,EURUSD,1.19731,,,Mar 11 09:58:19 ,1.19707,2.4,0.24,15.4,10001.54,-0.009
26,Mar 11 08:30:18 ,BUY,0.01,EURUSD,1.19627,,,Mar 11 09:07:34 ,1.19731,10.4,1.04,13.0,10001.30,-0.012
25,Mar 11 07:59:02 ,BUY,0.01,EURUSD,1.19606,,,Mar 11 08:30:18 ,1.19620,1.4,0.14,2.6,10000.26,-0.022
24,Mar 11 07:32:51 ,BUY,0.01,EURUSD,1.19368,,,Mar 11 07:52:45 ,1.19603,23.5,2.35,1.2,10000.12,-0.024
23,Mar 11 07:01:02 ,BUY,0.01,EURUSD,1.19404,,,Mar 11 07:17:45 ,1.19324,-8.0,-0.80,-22.3,9997.77,-0.047
22,Mar 11 06:48:44 ,BUY,0.01,EURUSD,1.19372,,,Mar 11 06:56:53 ,1.19376,0.4,0.04,-14.3,9998.57,-0.039
21,Mar 11 06:30:21 ,SELL,0.01,EURUSD,1.19467,,,Mar 11 06:48:24 ,1.19366,10.1,1.01,-14.7,9998.53,-0.040
20,Mar 11 06:22:27 ,SELL,0.01,EURUSD,1.19527,,,Mar 11 06:28:55 ,1.19504,2.3,0.23,-24.8,9997.52,-0.050
19,Mar 11 06:05:45 ,BUY,0.01,EURUSD,1.19607,,,Mar 11 06:22:26 ,1.19527,-8.0,-0.80,-27.1,9997.29,-0.052
18,Mar 11 05:52:40 ,SELL,0.01,EURUSD,1.19501,,,Mar 11 05:56:57 ,1.19583,-8.2,-0.82,-19.1,9998.09,-0.044
17,Mar 11 05:46:16 ,SELL,0.01,EURUSD,1.19447,,,Mar 11 05:48:16 ,1.19528,-8.1,-0.81,-10.9,9998.91,-0.036
16,Mar 11 05:42:40 ,BUY,0.01,EURUSD,1.19534,,,Mar 11 05:46:16 ,1.19449,-8.5,-0.85,-2.8,9999.72,-0.028
15,Mar 11 05:34:46 ,SELL,0.01,EURUSD,1.19494,,,Mar 11 05:38:00 ,1.19488,0.6,0.06,5.7,10000.57,-0.019
14,Mar 11 05:31:04 ,SELL,0.01,EURUSD,1.19540,,,Mar 11 05:34:14 ,1.19542,-0.2,-0.02,5.1,10000.51,-0.020
13,Mar 11 05:20:16 ,SELL,0.01,EURUSD,1.19630,,,Mar 11 05:26:56 ,1.19568,6.2,0.62,5.3,10000.53,-0.020
12,Mar 11 05:18:28 ,BUY,0.01,EURUSD,1.19715,,,Mar 11 05:20:08 ,1.19635,-8.0,-0.80,-0.9,9999.91,-0.026
11,Mar 11 05:15:00 ,SELL,0.01,EURUSD,1.19680,,,Mar 11 05:16:51 ,1.19671,0.9,0.09,7.1,10000.71,-0.018
10,Mar 11 05:12:39 ,BUY,0.01,EURUSD,1.19596,,,Mar 11 05:13:35 ,1.19680,8.4,0.84,6.2,10000.62,-0.019
9,Mar 11 04:58:44 ,SELL,0.01,EURUSD,1.19501,,,Mar 11 05:08:53 ,1.19494,0.7,0.07,-2.2,9999.78,-0.027
8,Mar 11 04:52:17 ,SELL,0.01,EURUSD,1.19466,,,Mar 11 04:58:22 ,1.19548,-8.2,-0.82,-2.9,9999.71,-0.028
7,Mar 11 04:48:16 ,BUY,0.01,EURUSD,1.19528,,,Mar 11 04:52:10 ,1.19467,-6.1,-0.61,5.3,10000.53,-0.020
6,Mar 11 04:46:07 ,SELL,0.01,EURUSD,1.19514,,,Mar 11 04:47:22 ,1.19484,3.0,0.30,11.4,10001.14,-0.013
5,Mar 11 01:31:14 ,SELL,0.01,EURUSD,1.19574,,,Mar 11 01:55:08 ,1.19657,-8.3,-0.83,8.4,10000.84,-0.016
4,Mar 11 00:58:10 ,BUY,0.01,EURUSD,1.19657,,,Mar 11 01:28:53 ,1.19575,-8.2,-0.82,16.7,10001.67,-0.008
3,Mar 11 00:08:58 ,BUY,0.01,EURUSD,1.19427,,,Mar 11 00:53:48 ,1.19633,20.6,2.06,24.9,10002.49,0.000
2,Mar 10 23:44:20 ,SELL,0.01,EURUSD,1.19409,,,Mar 11 00:08:58 ,1.19427,-1.8,-0.18,4.3,10000.43,-0.002
1,Mar 10 23:22:51 ,BUY,0.01,EURUSD,1.19351,,,Mar 10 23:44:20 ,1.19412,6.1,0.61,6.1,10000.61,0.000
