Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
279,Nov 27 13:35:18 ,BUY,0.1,GBPUSD,1.33051,,,Nov 27 13:44:59,1.33011,-4.0,-4.00,,,
278,Nov 27 12:58:53 ,SELL,0.1,GBPUSD,1.32973,,,Nov 27 13:03:18 ,1.32947,2.6,2.60,-26.7,9973.30,-1.148
277,Nov 27 10:42:41 ,BUY,0.1,GBPUSD,1.33007,,,Nov 27 12:58:49 ,1.32973,-3.4,-3.40,-29.3,9970.70,-1.174
276,Nov 27 10:09:27 ,SELL,0.1,GBPUSD,1.33075,,,Nov 27 10:18:50 ,1.32967,10.8,10.80,-25.9,9974.10,-1.140
275,Nov 27 09:35:11 ,BUY,0.1,GBPUSD,1.33083,,,Nov 27 10:00:10 ,1.33126,4.3,4.30,-36.7,9963.30,-1.247
274,Nov 27 09:07:56 ,SELL,0.1,GBPUSD,1.32994,,,Nov 27 09:16:21 ,1.33062,-6.8,-6.80,-41.0,9959.00,-1.290
273,Nov 27 08:59:39 ,BUY,0.1,GBPUSD,1.33068,,,Nov 27 09:07:56 ,1.32994,-7.4,-7.40,-34.2,9965.80,-1.222
272,Nov 27 08:49:27 ,BUY,0.1,GBPUSD,1.32988,,,Nov 27 08:58:45 ,1.33024,3.6,3.60,-26.8,9973.20,-1.149
271,Nov 27 08:45:52 ,SELL,0.1,GBPUSD,1.33133,,,Nov 27 08:49:16 ,1.32977,15.6,15.60,-30.4,9969.60,-1.184
270,Nov 27 08:38:00 ,SELL,0.1,GBPUSD,1.33128,,,Nov 27 08:40:56 ,1.33198,-7.0,-7.00,-46.0,9954.00,-1.339
269,Nov 27 08:35:37 ,BUY,0.1,GBPUSD,1.33215,,,Nov 27 08:37:52 ,1.33159,-5.6,-5.60,-39.0,9961.00,-1.270
268,Nov 27 08:33:51 ,SELL,0.1,GBPUSD,1.33245,,,Nov 27 08:35:36 ,1.33208,3.7,3.70,-33.4,9966.60,-1.214
267,Nov 27 08:30:59 ,BUY,0.1,GBPUSD,1.33327,,,Nov 27 08:33:22 ,1.33268,-5.9,-5.90,-37.1,9962.90,-1.251
266,Nov 27 08:27:43 ,SELL,0.1,GBPUSD,1.33272,,,Nov 27 08:30:59 ,1.33327,-5.5,-5.50,-31.2,9968.80,-1.192
265,Nov 27 08:26:18 ,BUY,0.1,GBPUSD,1.33333,,,Nov 27 08:27:43 ,1.33272,-6.1,-6.10,-25.7,9974.30,-1.138
