Test/Symbol,Order ID,Type,Profit (pips),Total (pips),Open time,Close time,Max DD (%)
,23,BUY,-28.9,-140.9,   Nov 19 17:31:31 ,   Nov 19 21:40:00 ,   -1.409
,22,SELL,-10.9,-112.0,   Nov 19 17:20:08 ,   Nov 19 17:31:31 ,   -1.120
,21,BUY,3.0,-101.1,   Nov 19 15:50:20 ,   Nov 19 17:20:08 ,   -1.011
,20,SELL,-1.9,-104.1,   Nov 19 15:45:44 ,   Nov 19 15:50:19 ,   -1.041
,19,BUY,-5.1,-102.2,   Nov 19 14:18:50 ,   Nov 19 15:45:44 ,   -1.022
,18,SELL,-8.8,-97.1,   Nov 19 14:16:19 ,   Nov 19 14:18:50 ,   -0.971
,17,BUY,4.0,-88.3,   Nov 19 14:03:40 ,   Nov 19 14:16:19 ,   -0.883
,16,SELL,-10.3,-92.3,   Nov 19 13:54:50 ,   Nov 19 14:03:39 ,   -0.923
,15,BUY,21.0,-82.0,   Nov 19 12:59:56 ,   Nov 19 13:54:50 ,   -0.820
,14,SELL,10.5,-103.0,   Nov 19 11:33:35 ,   Nov 19 12:59:56 ,   -1.030
,13,BUY,-3.7,-113.5,   Nov 19 11:23:53 ,   Nov 19 11:33:21 ,   -1.135
,12,SELL,-12.4,-109.8,   Nov 19 11:09:50 ,   Nov 19 11:23:53 ,   -1.098
,11,BUY,2.7,-97.4,   Nov 19 10:35:32 ,   Nov 19 11:09:50 ,   -0.974
,10,SELL,1.3,-100.1,   Nov 19 10:04:28 ,   Nov 19 10:35:32 ,   -1.001
,9,BUY,-13.0,-101.4,   Nov 19 09:59:23 ,   Nov 19 10:04:27 ,   -1.014
,8,SELL,-7.0,-88.4,   Nov 19 09:54:02 ,   Nov 19 09:59:23 ,   -0.884
,7,BUY,-4.2,-81.4,   Nov 19 09:39:12 ,   Nov 19 09:54:01 ,   -0.814
,6,SELL,2.9,-77.2,   Nov 19 09:33:37 ,   Nov 19 09:39:12 ,   -0.772
,5,BUY,-5.0,-80.1,   Nov 19 09:29:50 ,   Nov 19 09:33:36 ,   -0.801
,4,SELL,2.4,-75.1,   Nov 19 09:25:18 ,   Nov 19 09:29:50 ,   -0.751
,3,BUY,-6.2,-77.5,   Nov 19 09:04:30 ,   Nov 19 09:25:15 ,   -0.775
,2,SELL,-11.2,-71.3,   Nov 19 09:01:28 ,   Nov 19 09:04:30 ,   -0.713
,1,BUY,-60.1,-60.1,   Nov 19 08:17:47 ,   Nov 19 09:01:28 ,   -0.601
15/15 GBPUSD,,,,,,,
,2,BUY,13.7,13.8,   Nov 18 12:44:22 ,   Nov 18 21:40:00 ,   0.000
,1,SELL,0.1,0.1,   Nov 18 08:39:00 ,   Nov 18 12:44:20 ,   0.000
14/15 GBPUSD,,,,,,,
,10,SELL,-9.5,41.0,   Nov 17 17:05:14 ,   Nov 17 21:40:03 ,   -0.095
,9,BUY,12.5,50.5,   Nov 17 15:04:00 ,   Nov 17 17:05:14 ,   0.000
,8,SELL,-3.9,38.0,   Nov 17 14:58:40 ,   Nov 17 15:04:00 ,   -0.039
,7,BUY,5.0,41.9,   Nov 17 14:12:41 ,   Nov 17 14:58:40 ,   0.000
,6,SELL,9.1,36.9,   Nov 17 13:39:29 ,   Nov 17 14:12:40 ,   0.000
,5,BUY,26.0,27.8,   Nov 17 09:14:37 ,   Nov 17 13:39:29 ,   0.000
,4,SELL,-4.5,1.8,   Nov 17 09:06:45 ,   Nov 17 09:14:36 ,   -0.081
,3,BUY,-3.6,6.3,   Nov 17 08:20:22 ,   Nov 17 09:06:45 ,   -0.036
,2,SELL,13.8,9.9,   Nov 17 07:01:03 ,   Nov 17 08:20:16 ,   0.000
