Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
102,Apr 23 13:44:59 ,BUY,0.1,GBPUSD,1.38831,,,Apr 23 13:45:00,1.38819,-1.2,-1.20,,,
101,Apr 23 13:24:51 ,BUY,0.1,GBPUSD,1.38831,,,Apr 23 13:41:58 ,1.38751,-8.0,-8.00,-149.2,9850.80,-1.587
100,Apr 23 13:05:25 ,SELL,0.1,GBPUSD,1.38780,,,Apr 23 13:24:50 ,1.38831,-5.1,-5.10,-141.2,9858.80,-1.508
99,Apr 23 12:49:59 ,BUY,0.1,GBPUSD,1.38851,,,Apr 23 13:05:25 ,1.38779,-7.2,-7.20,-136.1,9863.90,-1.457
98,Apr 23 11:06:03 ,BUY,0.1,GBPUSD,1.38678,,,Apr 23 12:49:59 ,1.38841,16.3,16.30,-128.9,9871.10,-1.385
97,Apr 23 09:48:27 ,BUY,0.1,GBPUSD,1.38562,,,Apr 23 10:49:32 ,1.38650,8.8,8.80,-145.2,9854.80,-1.547
96,Apr 23 08:34:52 ,SELL,0.1,GBPUSD,1.38393,,,Apr 23 08:47:26 ,1.38475,-8.2,-8.20,-154.0,9846.00,-1.635
95,Apr 23 08:15:27 ,BUY,0.1,GBPUSD,1.38469,,,Apr 23 08:34:52 ,1.38393,-7.6,-7.60,-145.8,9854.20,-1.553
94,Apr 23 08:03:22 ,BUY,0.1,GBPUSD,1.38414,,,Apr 23 08:14:37 ,1.38434,2.0,2.00,-138.2,9861.80,-1.478
93,Apr 23 07:49:58 ,SELL,0.1,GBPUSD,1.38471,,,Apr 23 08:03:22 ,1.38413,5.8,5.80,-140.2,9859.80,-1.498
92,Apr 23 07:47:31 ,BUY,0.1,GBPUSD,1.38576,,,Apr 23 07:49:36 ,1.38494,-8.2,-8.20,-146.0,9854.00,-1.555
91,Apr 23 07:37:31 ,SELL,0.1,GBPUSD,1.38613,,,Apr 23 07:46:23 ,1.38553,6.0,6.00,-137.8,9862.20,-1.474
90,Apr 23 07:21:19 ,BUY,0.1,GBPUSD,1.38519,,,Apr 23 07:37:31 ,1.38617,9.8,9.80,-143.8,9856.20,-1.534
89,Apr 23 06:55:06 ,SELL,0.1,GBPUSD,1.38592,,,Apr 23 07:21:19 ,1.38519,7.3,7.30,-153.6,9846.40,-1.631
88,Apr 23 06:48:47 ,BUY,0.1,GBPUSD,1.38603,,,Apr 23 06:53:00 ,1.38602,-0.1,-0.10,-160.9,9839.10,-1.704
87,Apr 23 06:31:09 ,BUY,0.1,GBPUSD,1.38563,,,Apr 23 06:46:56 ,1.38580,1.7,1.70,-160.8,9839.20,-1.703
86,Apr 23 06:25:20 ,SELL,0.1,GBPUSD,1.38603,,,Apr 23 06:31:08 ,1.38560,4.3,4.30,-162.5,9837.50,-1.720
85,Apr 23 06:18:32 ,BUY,0.1,GBPUSD,1.38749,,,Apr 23 06:23:25 ,1.38660,-8.9,-8.90,-166.8,9833.20,-1.763
84,Apr 23 06:06:55 ,SELL,0.1,GBPUSD,1.38803,,,Apr 23 06:13:34 ,1.38762,4.1,4.10,-157.9,9842.10,-1.674
83,Apr 23 05:38:42 ,BUY,0.1,GBPUSD,1.38786,,,Apr 23 06:03:33 ,1.38837,5.1,5.10,-162.0,9838.00,-1.715
82,Apr 23 05:24:44 ,SELL,0.1,GBPUSD,1.38812,,,Apr 23 05:38:42 ,1.38790,2.2,2.20,-167.1,9832.90,-1.766
81,Apr 23 05:23:01 ,BUY,0.1,GBPUSD,1.38895,,,Apr 23 05:24:44 ,1.38813,-8.2,-8.20,-169.3,9830.70,-1.788
80,Apr 23 05:20:12 ,SELL,0.1,GBPUSD,1.38810,,,Apr 23 05:23:01 ,1.38892,-8.2,-8.20,-161.1,9838.90,-1.706
79,Apr 23 05:01:45 ,BUY,0.1,GBPUSD,1.38902,,,Apr 23 05:19:56 ,1.38822,-8.0,-8.00,-152.9,9847.10,-1.624
78,Apr 23 04:47:39 ,BUY,0.1,GBPUSD,1.38949,,,Apr 23 04:57:44 ,1.38861,-8.8,-8.80,-144.9,9855.10,-1.545
77,Apr 23 04:27:58 ,BUY,0.1,GBPUSD,1.38848,,,Apr 23 04:43:01 ,1.38847,-0.1,-0.10,-136.1,9863.90,-1.457
76,Apr 23 04:03:14 ,SELL,0.1,GBPUSD,1.38786,,,Apr 23 04:14:08 ,1.38867,-8.1,-8.10,-136.0,9864.00,-1.456
75,Apr 23 03:55:33 ,BUY,0.1,GBPUSD,1.38790,,,Apr 23 04:00:23 ,1.38847,5.7,5.70,-127.9,9872.10,-1.375
74,Apr 23 03:27:48 ,BUY,0.1,GBPUSD,1.38781,,,Apr 23 03:36:53 ,1.38700,-8.1,-8.10,-133.6,9866.40,-1.432
73,Apr 23 03:13:27 ,BUY,0.1,GBPUSD,1.38858,,,Apr 23 03:22:25 ,1.38773,-8.5,-8.50,-125.5,9874.50,-1.351
72,Apr 23 02:48:58 ,BUY,0.1,GBPUSD,1.38800,,,Apr 23 03:11:58 ,1.38820,2.0,2.00,-117.0,9883.00,-1.266
71,Apr 23 02:20:21 ,SELL,0.1,GBPUSD,1.38722,,,Apr 23 02:48:58 ,1.38798,-7.6,-7.60,-119.0,9881.00,-1.286
70,Apr 23 02:11:57 ,SELL,0.1,GBPUSD,1.38708,,,Apr 23 02:15:28 ,1.38699,0.9,0.90,-111.4,9888.60,-1.210
69,Apr 23 02:06:49 ,BUY,0.1,GBPUSD,1.38787,,,Apr 23 02:11:56 ,1.38708,-7.9,-7.90,-112.3,9887.70,-1.219
68,Apr 23 01:35:15 ,BUY,0.1,GBPUSD,1.38699,,,Apr 23 02:00:26 ,1.38722,2.3,2.30,-104.4,9895.60,-1.140
67,Apr 23 01:32:25 ,SELL,0.1,GBPUSD,1.38725,,,Apr 23 01:35:10 ,1.38691,3.4,3.40,-106.7,9893.30,-1.163
66,Apr 23 01:00:06 ,BUY,0.1,GBPUSD,1.38895,,,Apr 23 01:14:38 ,1.38814,-8.1,-8.10,-110.1,9889.90,-1.197
65,Apr 23 00:38:22 ,BUY,0.1,GBPUSD,1.38848,,,Apr 23 00:46:15 ,1.38854,0.6,0.60,-102.0,9898.00,-1.116
64,Apr 23 00:31:39 ,SELL,0.1,GBPUSD,1.38770,,,Apr 23 00:38:22 ,1.38848,-7.8,-7.80,-102.6,9897.40,-1.122
63,Apr 23 00:25:19 ,BUY,0.1,GBPUSD,1.38854,,,Apr 23 00:31:39 ,1.38772,-8.2,-8.20,-94.8,9905.20,-1.044
62,Apr 23 00:13:04 ,BUY,0.1,GBPUSD,1.38790,,,Apr 23 00:21:21 ,1.38851,6.1,6.10,-86.6,9913.40,-0.962
61,Apr 23 00:07:46 ,BUY,0.1,GBPUSD,1.38641,,,Apr 23 00:10:59 ,1.38725,8.4,8.40,-92.7,9907.30,-1.023
60,Apr 23 00:06:05 ,SELL,0.1,GBPUSD,1.38555,,,Apr 23 00:07:46 ,1.38641,-8.6,-8.60,-101.1,9898.90,-1.107
59,Apr 22 23:50:07 ,BUY,0.1,GBPUSD,1.38624,,,Apr 23 00:06:04 ,1.38555,-6.9,-6.90,-92.5,9907.50,-1.021
58,Apr 22 23:16:06 ,SELL,0.1,GBPUSD,1.38565,,,Apr 22 23:50:07 ,1.38624,-5.9,-5.90,-85.6,9914.40,-0.952
57,Apr 22 22:52:36 ,BUY,0.1,GBPUSD,1.38642,,,Apr 22 23:12:34 ,1.38562,-8.0,-8.00,-79.7,9920.30,-0.893
56,Apr 22 22:41:18 ,SELL,0.1,GBPUSD,1.38562,,,Apr 22 22:52:36 ,1.38642,-8.0,-8.00,-71.7,9928.30,-0.813
55,Apr 22 21:52:26 ,BUY,0.1,GBPUSD,1.38655,,,Apr 22 22:27:20 ,1.38570,-8.5,-8.50,-63.7,9936.30,-0.733
54,Apr 22 20:59:40 ,BUY,0.1,GBPUSD,1.38593,,,Apr 22 21:19:01 ,1.38606,1.3,1.30,-55.2,9944.80,-0.648
53,Apr 22 19:41:51 ,BUY,0.1,GBPUSD,1.38576,,,Apr 22 20:38:15 ,1.38580,0.4,0.40,-56.5,9943.50,-0.661
52,Apr 22 17:08:13 ,BUY,0.1,GBPUSD,1.38411,,,Apr 22 19:03:33 ,1.38565,15.4,15.40,-56.9,9943.10,-0.665
51,Apr 22 15:18:05 ,SELL,0.1,GBPUSD,1.38372,,,Apr 22 16:16:01 ,1.38452,-8.0,-8.00,-72.3,9927.70,-0.819
50,Apr 22 13:01:46 ,BUY,0.1,GBPUSD,1.38410,,,Apr 22 14:01:48 ,1.38302,-10.8,-10.80,-64.3,9935.70,-0.739
49,Apr 22 12:29:55 ,BUY,0.1,GBPUSD,1.38388,,,Apr 22 12:52:10 ,1.38393,0.5,0.50,-53.5,9946.50,-0.631
48,Apr 22 11:44:48 ,BUY,0.1,GBPUSD,1.38343,,,Apr 22 12:07:16 ,1.38352,0.9,0.90,-54.0,9946.00,-0.636
47,Apr 22 11:08:02 ,SELL,0.1,GBPUSD,1.38250,,,Apr 22 11:38:14 ,1.38332,-8.2,-8.20,-54.9,9945.10,-0.645
46,Apr 22 10:58:22 ,BUY,0.1,GBPUSD,1.38350,,,Apr 22 11:07:54 ,1.38268,-8.2,-8.20,-46.7,9953.30,-0.563
45,Apr 22 10:28:06 ,BUY,0.1,GBPUSD,1.38393,,,Apr 22 10:32:28 ,1.38311,-8.2,-8.20,-38.5,9961.50,-0.482
44,Apr 22 10:17:10 ,SELL,0.1,GBPUSD,1.38314,,,Apr 22 10:28:06 ,1.38394,-8.0,-8.00,-30.3,9969.70,-0.400
43,Apr 22 10:06:14 ,SELL,0.1,GBPUSD,1.38423,,,Apr 22 10:14:47 ,1.38366,5.7,5.70,-22.3,9977.70,-0.320
42,Apr 22 08:59:45 ,BUY,0.1,GBPUSD,1.38512,,,Apr 22 09:32:19 ,1.38525,1.3,1.30,-28.0,9972.00,-0.377
41,Apr 22 08:09:17 ,BUY,0.1,GBPUSD,1.38421,,,Apr 22 08:57:43 ,1.38497,7.6,7.60,-29.3,9970.70,-0.390
40,Apr 22 07:52:57 ,BUY,0.1,GBPUSD,1.38424,,,Apr 22 08:01:57 ,1.38430,0.6,0.60,-36.9,9963.10,-0.466
39,Apr 22 07:47:08 ,SELL,0.1,GBPUSD,1.38338,,,Apr 22 07:52:57 ,1.38423,-8.5,-8.50,-37.5,9962.50,-0.472
38,Apr 22 07:39:38 ,BUY,0.1,GBPUSD,1.38434,,,Apr 22 07:46:46 ,1.38352,-8.2,-8.20,-29.0,9971.00,-0.387
37,Apr 22 07:23:38 ,BUY,0.1,GBPUSD,1.38336,,,Apr 22 07:28:45 ,1.38363,2.7,2.70,-20.8,9979.20,-0.305
36,Apr 22 07:21:50 ,SELL,0.1,GBPUSD,1.38277,,,Apr 22 07:23:38 ,1.38335,-5.8,-5.80,-23.5,9976.50,-0.332
35,Apr 22 07:15:21 ,SELL,0.1,GBPUSD,1.38402,,,Apr 22 07:16:25 ,1.38356,4.6,4.60,-17.7,9982.30,-0.274
34,Apr 22 06:59:44 ,BUY,0.1,GBPUSD,1.38478,,,Apr 22 07:13:42 ,1.38419,-5.9,-5.90,-22.3,9977.70,-0.320
33,Apr 22 06:48:01 ,SELL,0.1,GBPUSD,1.38539,,,Apr 22 06:59:38 ,1.38475,6.4,6.40,-16.4,9983.60,-0.261
32,Apr 22 06:35:09 ,BUY,0.1,GBPUSD,1.38560,,,Apr 22 06:48:01 ,1.38539,-2.1,-2.10,-22.8,9977.20,-0.325
31,Apr 22 06:33:36 ,SELL,0.1,GBPUSD,1.38535,,,Apr 22 06:35:09 ,1.38560,-2.5,-2.50,-20.7,9979.30,-0.304
30,Apr 22 06:25:03 ,SELL,0.1,GBPUSD,1.38588,,,Apr 22 06:33:36 ,1.38543,4.5,4.50,-18.2,9981.80,-0.279
29,Apr 22 06:19:45 ,SELL,0.1,GBPUSD,1.38644,,,Apr 22 06:23:45 ,1.38610,3.4,3.40,-22.7,9977.30,-0.324
28,Apr 22 06:16:57 ,BUY,0.1,GBPUSD,1.38733,,,Apr 22 06:19:35 ,1.38650,-8.3,-8.30,-26.1,9973.90,-0.358
27,Apr 22 06:11:53 ,SELL,0.1,GBPUSD,1.38677,,,Apr 22 06:16:57 ,1.38732,-5.5,-5.50,-17.8,9982.20,-0.275
26,Apr 22 06:01:52 ,BUY,0.1,GBPUSD,1.38722,,,Apr 22 06:11:53 ,1.38677,-4.5,-4.50,-12.3,9987.70,-0.220
25,Apr 22 05:54:28 ,BUY,0.1,GBPUSD,1.38654,,,Apr 22 06:01:22 ,1.38675,2.1,2.10,-7.8,9992.20,-0.175
24,Apr 22 05:43:18 ,BUY,0.1,GBPUSD,1.38705,,,Apr 22 05:46:38 ,1.38623,-8.2,-8.20,-9.9,9990.10,-0.196
23,Apr 22 05:33:00 ,SELL,0.1,GBPUSD,1.38675,,,Apr 22 05:43:18 ,1.38701,-2.6,-2.60,-1.7,9998.30,-0.114
22,Apr 22 05:19:32 ,BUY,0.1,GBPUSD,1.38732,,,Apr 22 05:32:59 ,1.38675,-5.7,-5.70,0.9,10000.90,-0.088
21,Apr 22 05:10:08 ,SELL,0.1,GBPUSD,1.38749,,,Apr 22 05:19:12 ,1.38705,4.4,4.40,6.6,10006.60,-0.031
20,Apr 22 05:07:10 ,BUY,0.1,GBPUSD,1.38872,,,Apr 22 05:08:42 ,1.38797,-7.5,-7.50,2.2,10002.20,-0.075
19,Apr 22 04:36:19 ,SELL,0.1,GBPUSD,1.39043,,,Apr 22 05:02:55 ,1.38864,17.9,17.90,9.7,10009.70,0.000
18,Apr 22 04:25:39 ,BUY,0.1,GBPUSD,1.39091,,,Apr 22 04:36:19 ,1.39047,-4.4,-4.40,-8.2,9991.80,-0.082
17,Apr 22 04:02:54 ,BUY,0.1,GBPUSD,1.39020,,,Apr 22 04:25:39 ,1.39081,6.1,6.10,-3.8,9996.20,-0.038
16,Apr 22 03:55:26 ,SELL,0.1,GBPUSD,1.39094,,,Apr 22 04:01:34 ,1.39004,9.0,9.00,-9.9,9990.10,-0.099
15,Apr 22 03:26:35 ,BUY,0.1,GBPUSD,1.39172,,,Apr 22 03:55:25 ,1.39094,-7.8,-7.80,-18.9,9981.10,-0.189
14,Apr 22 03:05:17 ,BUY,0.1,GBPUSD,1.39082,,,Apr 22 03:21:45 ,1.39108,2.6,2.60,-11.1,9988.90,-0.111
13,Apr 22 02:33:32 ,BUY,0.1,GBPUSD,1.38984,,,Apr 22 03:01:37 ,1.39024,4.0,4.00,-13.7,9986.30,-0.137
12,Apr 22 02:31:16 ,SELL,0.1,GBPUSD,1.38905,,,Apr 22 02:33:31 ,1.38984,-7.9,-7.90,-17.7,9982.30,-0.177
11,Apr 22 02:04:29 ,SELL,0.1,GBPUSD,1.38993,,,Apr 22 02:23:09 ,1.38962,3.1,3.10,-9.8,9990.20,-0.098
10,Apr 22 02:00:48 ,BUY,0.1,GBPUSD,1.39023,,,Apr 22 02:04:29 ,1.38996,-2.7,-2.70,-12.9,9987.10,-0.129
9,Apr 22 01:58:29 ,SELL,0.1,GBPUSD,1.39003,,,Apr 22 02:00:47 ,1.39021,-1.8,-1.80,-10.2,9989.80,-0.102
8,Apr 22 01:46:23 ,BUY,0.1,GBPUSD,1.39061,,,Apr 22 01:58:28 ,1.39003,-5.8,-5.80,-8.4,9991.60,-0.084
7,Apr 22 01:08:06 ,SELL,0.1,GBPUSD,1.39169,,,Apr 22 01:46:23 ,1.39061,10.8,10.80,-2.6,9997.40,-0.026
6,Apr 22 00:53:11 ,SELL,0.1,GBPUSD,1.39390,,,Apr 22 01:05:30 ,1.39231,15.9,15.90,-13.4,9986.60,-0.134
5,Apr 22 00:31:53 ,SELL,0.1,GBPUSD,1.39366,,,Apr 22 00:48:00 ,1.39447,-8.1,-8.10,-29.3,9970.70,-0.293
4,Apr 21 23:54:54 ,SELL,0.1,GBPUSD,1.39407,,,Apr 22 00:29:09 ,1.39404,0.3,0.30,-21.2,9978.80,-0.212
3,Apr 21 23:13:21 ,SELL,0.1,GBPUSD,1.39298,,,Apr 21 23:34:51 ,1.39380,-8.2,-8.20,-21.5,9978.50,-0.215
2,Apr 21 22:50:45 ,BUY,0.1,GBPUSD,1.39352,,,Apr 21 23:13:21 ,1.39300,-5.2,-5.20,-13.3,9986.70,-0.133
1,Apr 21 21:55:23 ,SELL,0.1,GBPUSD,1.39268,,,Apr 21 22:50:45 ,1.39349,-8.1,-8.10,-8.1,9991.90,-0.081
