Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
103,Dec 22 13:13:43 ,BUY,0.1,GBPUSD,1.33605,,,Dec 22 13:37:21 ,1.33746,14.1,14.10,201.3,10201.30,-0.002
102,Dec 22 12:46:30 ,BUY,0.1,GBPUSD,1.33432,,,Dec 22 13:04:25 ,1.33645,21.3,21.30,187.2,10187.20,-0.140
101,Dec 22 12:33:17 ,BUY,0.1,GBPUSD,1.33463,,,Dec 22 12:44:00 ,1.33397,-6.6,-6.60,165.9,10165.90,-0.349
100,Dec 22 12:17:33 ,BUY,0.1,GBPUSD,1.33514,,,Dec 22 12:23:30 ,1.33448,-6.6,-6.60,172.5,10172.50,-0.284
99,Dec 22 11:51:09 ,BUY,0.1,GBPUSD,1.33533,,,Dec 22 12:13:24 ,1.33467,-6.6,-6.60,179.1,10179.10,-0.220
98,Dec 22 11:08:27 ,BUY,0.1,GBPUSD,1.33523,,,Dec 22 11:37:33 ,1.33454,-6.9,-6.90,185.7,10185.70,-0.155
97,Dec 22 10:17:27 ,BUY,0.1,GBPUSD,1.33573,,,Dec 22 10:36:52 ,1.33610,3.7,3.70,192.6,10192.60,-0.087
96,Dec 22 10:01:47 ,BUY,0.1,GBPUSD,1.33590,,,Dec 22 10:08:34 ,1.33529,-6.1,-6.10,188.9,10188.90,-0.124
95,Dec 22 09:44:55 ,BUY,0.1,GBPUSD,1.33621,,,Dec 22 09:50:18 ,1.33556,-6.5,-6.50,195.0,10195.00,-0.064
94,Dec 22 09:26:25 ,BUY,0.1,GBPUSD,1.33556,,,Dec 22 09:36:56 ,1.33624,6.8,6.80,201.5,10201.50,0.000
93,Dec 22 09:08:37 ,BUY,0.1,GBPUSD,1.33574,,,Dec 22 09:21:29 ,1.33644,7.0,7.00,194.7,10194.70,0.000
92,Dec 22 08:58:03 ,BUY,0.1,GBPUSD,1.33475,,,Dec 22 09:05:02 ,1.33559,8.4,8.40,187.7,10187.70,0.000
91,Dec 22 08:54:53 ,BUY,0.1,GBPUSD,1.33384,,,Dec 22 08:56:37 ,1.33420,3.6,3.60,179.3,10179.30,0.000
90,Dec 22 08:49:42 ,BUY,0.1,GBPUSD,1.33299,,,Dec 22 08:53:15 ,1.33411,11.2,11.20,175.7,10175.70,0.000
89,Dec 22 08:38:49 ,BUY,0.1,GBPUSD,1.33234,,,Dec 22 08:49:42 ,1.33294,6.0,6.00,164.5,10164.50,0.000
88,Dec 22 08:33:43 ,BUY,0.1,GBPUSD,1.33296,,,Dec 22 08:36:26 ,1.33359,6.3,6.30,158.5,10158.50,0.000
87,Dec 22 08:29:17 ,BUY,0.1,GBPUSD,1.33432,,,Dec 22 08:29:37 ,1.33427,-0.5,-0.50,152.2,10152.20,-0.005
86,Dec 22 08:26:00 ,BUY,0.1,GBPUSD,1.33401,,,Dec 22 08:29:01 ,1.33458,5.7,5.70,152.7,10152.70,0.000
85,Dec 22 08:16:46 ,BUY,0.1,GBPUSD,1.33385,,,Dec 22 08:22:06 ,1.33549,16.4,16.40,147.0,10147.00,0.000
84,Dec 22 08:15:08 ,BUY,0.1,GBPUSD,1.33401,,,Dec 22 08:15:16 ,1.33516,11.5,11.50,130.6,10130.60,0.000
83,Dec 22 08:13:32 ,BUY,0.1,GBPUSD,1.33449,,,Dec 22 08:13:43 ,1.33386,-6.3,-6.30,119.1,10119.10,-0.062
82,Dec 22 08:07:52 ,BUY,0.1,GBPUSD,1.33286,,,Dec 22 08:12:33 ,1.33512,22.6,22.60,125.4,10125.40,0.000
81,Dec 22 08:04:48 ,BUY,0.1,GBPUSD,1.33215,,,Dec 22 08:07:05 ,1.33264,4.9,4.90,102.8,10102.80,-0.137
80,Dec 22 08:02:33 ,BUY,0.1,GBPUSD,1.33156,,,Dec 22 08:03:41 ,1.33207,5.1,5.10,97.9,10097.90,-0.186
79,Dec 22 08:01:42 ,SELL,0.1,GBPUSD,1.33092,,,Dec 22 08:02:33 ,1.33156,-6.4,-6.40,92.8,10092.80,-0.236
78,Dec 22 08:00:54 ,BUY,0.1,GBPUSD,1.33184,,,Dec 22 08:01:29 ,1.33139,-4.5,-4.50,99.2,10099.20,-0.173
77,Dec 22 08:00:03 ,BUY,0.1,GBPUSD,1.33242,,,Dec 22 08:00:37 ,1.33187,-5.5,-5.50,103.7,10103.70,-0.129
76,Dec 22 07:59:01 ,BUY,0.1,GBPUSD,1.33153,,,Dec 22 07:59:27 ,1.33199,4.6,4.60,109.2,10109.20,-0.074
75,Dec 22 07:58:31 ,SELL,0.1,GBPUSD,1.33197,,,Dec 22 07:59:00 ,1.33143,5.4,5.40,104.6,10104.60,-0.120
74,Dec 22 07:56:05 ,BUY,0.1,GBPUSD,1.33428,,,Dec 22 07:57:13 ,1.33355,-7.3,-7.30,99.2,10099.20,-0.173
73,Dec 22 07:43:05 ,BUY,0.1,GBPUSD,1.33622,,,Dec 22 07:46:00 ,1.33589,-3.3,-3.30,106.5,10106.50,-0.101
72,Dec 22 07:36:03 ,BUY,0.1,GBPUSD,1.33672,,,Dec 22 07:42:07 ,1.33603,-6.9,-6.90,109.8,10109.80,-0.068
71,Dec 22 07:20:21 ,BUY,0.1,GBPUSD,1.33604,,,Dec 22 07:25:02 ,1.33650,4.6,4.60,116.7,10116.70,0.000
70,Dec 22 07:13:41 ,BUY,0.1,GBPUSD,1.33427,,,Dec 22 07:19:17 ,1.33583,15.6,15.60,112.1,10112.10,-0.027
69,Dec 22 06:59:16 ,BUY,0.1,GBPUSD,1.33500,,,Dec 22 07:09:33 ,1.33607,10.7,10.70,96.5,10096.50,-0.181
68,Dec 22 06:55:14 ,SELL,0.1,GBPUSD,1.33573,,,Dec 22 06:59:01 ,1.33489,8.4,8.40,85.8,10085.80,-0.287
67,Dec 22 06:45:37 ,BUY,0.1,GBPUSD,1.33739,,,Dec 22 06:47:43 ,1.33674,-6.5,-6.50,77.4,10077.40,-0.370
66,Dec 22 06:29:36 ,BUY,0.1,GBPUSD,1.33794,,,Dec 22 06:35:03 ,1.33733,-6.1,-6.10,83.9,10083.90,-0.305
65,Dec 22 06:22:14 ,BUY,0.1,GBPUSD,1.33914,,,Dec 22 06:27:03 ,1.33847,-6.7,-6.70,90.0,10090.00,-0.245
64,Dec 22 06:09:11 ,BUY,0.1,GBPUSD,1.34083,,,Dec 22 06:10:03 ,1.34020,-6.3,-6.30,96.7,10096.70,-0.179
63,Dec 22 05:50:22 ,BUY,0.1,GBPUSD,1.34004,,,Dec 22 05:59:07 ,1.34047,4.3,4.30,103.0,10103.00,-0.117
62,Dec 22 05:45:38 ,BUY,0.1,GBPUSD,1.34092,,,Dec 22 05:47:13 ,1.34021,-7.1,-7.10,98.7,10098.70,-0.159
61,Dec 22 05:16:27 ,BUY,0.1,GBPUSD,1.34326,,,Dec 22 05:20:48 ,1.34251,-7.5,-7.50,105.8,10105.80,-0.089
60,Dec 22 05:00:14 ,BUY,0.1,GBPUSD,1.34191,,,Dec 22 05:07:15 ,1.34322,13.1,13.10,113.3,10113.30,-0.015
59,Dec 22 04:53:11 ,BUY,0.1,GBPUSD,1.34232,,,Dec 22 04:58:27 ,1.34167,-6.5,-6.50,100.2,10100.20,-0.144
58,Dec 22 04:19:59 ,BUY,0.1,GBPUSD,1.34293,,,Dec 22 04:43:46 ,1.34220,-7.3,-7.30,106.7,10106.70,-0.080
57,Dec 22 04:01:26 ,BUY,0.1,GBPUSD,1.34105,,,Dec 22 04:15:14 ,1.34203,9.8,9.80,114.0,10114.00,-0.008
56,Dec 22 03:54:46 ,BUY,0.1,GBPUSD,1.34086,,,Dec 22 04:01:18 ,1.34101,1.5,1.50,104.2,10104.20,-0.105
55,Dec 22 03:35:37 ,BUY,0.1,GBPUSD,1.34265,,,Dec 22 03:40:46 ,1.34197,-6.8,-6.80,102.7,10102.70,-0.120
54,Dec 22 03:20:20 ,BUY,0.1,GBPUSD,1.34188,,,Dec 22 03:31:19 ,1.34302,11.4,11.40,109.5,10109.50,-0.052
53,Dec 22 03:17:14 ,BUY,0.1,GBPUSD,1.34096,,,Dec 22 03:20:20 ,1.34174,7.8,7.80,98.1,10098.10,-0.165
52,Dec 22 03:08:18 ,BUY,0.1,GBPUSD,1.34150,,,Dec 22 03:15:09 ,1.34079,-7.1,-7.10,90.3,10090.30,-0.242
51,Dec 22 03:07:13 ,BUY,0.1,GBPUSD,1.34316,,,Dec 22 03:07:26 ,1.34268,-4.8,-4.80,97.4,10097.40,-0.172
50,Dec 22 03:03:08 ,BUY,0.1,GBPUSD,1.34368,,,Dec 22 03:06:04 ,1.34304,-6.4,-6.40,102.2,10102.20,-0.125
49,Dec 22 03:00:40 ,BUY,0.1,GBPUSD,1.34404,,,Dec 22 03:01:45 ,1.34342,-6.2,-6.20,108.6,10108.60,-0.061
48,Dec 22 02:55:56 ,BUY,0.1,GBPUSD,1.34296,,,Dec 22 03:00:00 ,1.34393,9.7,9.70,114.8,10114.80,0.000
47,Dec 22 02:51:21 ,BUY,0.1,GBPUSD,1.34210,,,Dec 22 02:52:33 ,1.34431,22.1,22.10,105.1,10105.10,0.000
46,Dec 22 02:50:39 ,BUY,0.1,GBPUSD,1.34296,,,Dec 22 02:50:44 ,1.34217,-7.9,-7.90,83.0,10083.00,-0.078
45,Dec 22 02:45:49 ,BUY,0.1,GBPUSD,1.33964,,,Dec 22 02:49:53 ,1.34333,36.9,36.90,90.9,10090.90,0.000
44,Dec 22 02:34:12 ,BUY,0.1,GBPUSD,1.33804,,,Dec 22 02:38:58 ,1.33875,7.1,7.10,54.0,10054.00,-0.067
43,Dec 22 02:25:53 ,BUY,0.1,GBPUSD,1.33841,,,Dec 22 02:33:35 ,1.33772,-6.9,-6.90,46.9,10046.90,-0.137
42,Dec 22 02:23:26 ,BUY,0.1,GBPUSD,1.33950,,,Dec 22 02:24:25 ,1.33881,-6.9,-6.90,53.8,10053.80,-0.069
41,Dec 22 02:12:38 ,BUY,0.1,GBPUSD,1.33923,,,Dec 22 02:20:06 ,1.34007,8.4,8.40,60.7,10060.70,0.000
40,Dec 22 02:04:00 ,BUY,0.1,GBPUSD,1.33825,,,Dec 22 02:09:02 ,1.33908,8.3,8.30,52.3,10052.30,0.000
39,Dec 22 02:01:59 ,SELL,0.1,GBPUSD,1.33665,,,Dec 22 02:02:02 ,1.33672,-0.7,-0.70,44.0,10044.00,-0.030
38,Dec 22 02:01:54 ,SELL,0.1,GBPUSD,1.33745,,,Dec 22 02:01:56 ,1.33705,4.0,4.00,44.7,10044.70,-0.023
37,Dec 22 02:01:17 ,BUY,0.1,GBPUSD,1.34066,,,Dec 22 02:01:32 ,1.34003,-6.3,-6.30,40.7,10040.70,-0.063
36,Dec 22 01:37:38 ,BUY,0.1,GBPUSD,1.34388,,,Dec 22 01:44:10 ,1.34438,5.0,5.00,47.0,10047.00,0.000
35,Dec 22 01:15:03 ,BUY,0.1,GBPUSD,1.34363,,,Dec 22 01:33:28 ,1.34393,3.0,3.00,42.0,10042.00,0.000
34,Dec 22 01:07:59 ,BUY,0.1,GBPUSD,1.34221,,,Dec 22 01:12:35 ,1.34328,10.7,10.70,39.0,10039.00,-0.022
33,Dec 22 01:04:20 ,BUY,0.1,GBPUSD,1.34268,,,Dec 22 01:06:37 ,1.34196,-7.2,-7.20,28.3,10028.30,-0.128
32,Dec 22 00:58:25 ,BUY,0.1,GBPUSD,1.34330,,,Dec 22 01:01:40 ,1.34342,1.2,1.20,35.5,10035.50,-0.057
31,Dec 22 00:52:23 ,BUY,0.1,GBPUSD,1.34435,,,Dec 22 00:53:24 ,1.34366,-6.9,-6.90,34.3,10034.30,-0.069
30,Dec 22 00:39:58 ,BUY,0.1,GBPUSD,1.34405,,,Dec 22 00:48:44 ,1.34467,6.2,6.20,41.2,10041.20,0.000
29,Dec 22 00:28:05 ,BUY,0.1,GBPUSD,1.34266,,,Dec 22 00:38:37 ,1.34355,8.9,8.90,35.0,10035.00,0.000
28,Dec 22 00:22:04 ,SELL,0.1,GBPUSD,1.34387,,,Dec 22 00:27:57 ,1.34238,14.9,14.90,26.1,10026.10,0.000
27,Dec 22 00:20:32 ,BUY,0.1,GBPUSD,1.34394,,,Dec 22 00:21:39 ,1.34377,-1.7,-1.70,11.2,10011.20,-0.114
26,Dec 22 00:18:04 ,SELL,0.1,GBPUSD,1.34338,,,Dec 22 00:20:32 ,1.34394,-5.6,-5.60,12.9,10012.90,-0.097
25,Dec 22 00:04:36 ,BUY,0.1,GBPUSD,1.34259,,,Dec 22 00:15:08 ,1.34399,14.0,14.00,18.5,10018.50,-0.041
24,Dec 22 00:01:34 ,SELL,0.1,GBPUSD,1.34285,,,Dec 22 00:04:34 ,1.34242,4.3,4.30,4.5,10004.50,-0.181
23,Dec 22 00:00:43 ,BUY,0.1,GBPUSD,1.34349,,,Dec 22 00:01:34 ,1.34285,-6.4,-6.40,0.2,10000.20,-0.223
22,Dec 21 23:52:14 ,SELL,0.1,GBPUSD,1.34379,,,Dec 21 23:58:57 ,1.34366,1.3,1.30,6.6,10006.60,-0.160
21,Dec 21 23:46:28 ,BUY,0.1,GBPUSD,1.34349,,,Dec 21 23:51:10 ,1.34471,12.2,12.20,5.3,10005.30,-0.173
20,Dec 21 23:41:42 ,BUY,0.1,GBPUSD,1.34259,,,Dec 21 23:45:09 ,1.34270,1.1,1.10,-6.9,9993.10,-0.294
19,Dec 21 23:35:02 ,SELL,0.1,GBPUSD,1.34227,,,Dec 21 23:39:28 ,1.34286,-5.9,-5.90,-8.0,9992.00,-0.305
18,Dec 21 23:31:25 ,BUY,0.1,GBPUSD,1.34112,,,Dec 21 23:34:29 ,1.34272,16.0,16.00,-2.1,9997.90,-0.246
17,Dec 21 23:29:41 ,SELL,0.1,GBPUSD,1.34050,,,Dec 21 23:31:25 ,1.34112,-6.2,-6.20,-18.1,9981.90,-0.406
16,Dec 21 23:26:45 ,BUY,0.1,GBPUSD,1.34068,,,Dec 21 23:29:41 ,1.34050,-1.8,-1.80,-11.9,9988.10,-0.344
15,Dec 21 23:16:57 ,BUY,0.1,GBPUSD,1.34092,,,Dec 21 23:22:56 ,1.34018,-7.4,-7.40,-10.1,9989.90,-0.326
14,Dec 21 23:13:03 ,SELL,0.1,GBPUSD,1.34014,,,Dec 21 23:16:57 ,1.34088,-7.4,-7.40,-2.7,9997.30,-0.252
13,Dec 21 23:08:08 ,BUY,0.1,GBPUSD,1.34069,,,Dec 21 23:13:02 ,1.34014,-5.5,-5.50,4.7,10004.70,-0.179
12,Dec 21 23:04:49 ,BUY,0.1,GBPUSD,1.34072,,,Dec 21 23:05:32 ,1.33997,-7.5,-7.50,10.2,10010.20,-0.124
11,Dec 21 23:00:22 ,BUY,0.1,GBPUSD,1.34017,,,Dec 21 23:01:12 ,1.34084,6.7,6.70,17.7,10017.70,-0.049
10,Dec 21 22:48:42 ,SELL,0.1,GBPUSD,1.33986,,,Dec 21 22:59:44 ,1.33941,4.5,4.50,11.0,10011.00,-0.116
9,Dec 21 22:41:07 ,BUY,0.1,GBPUSD,1.34116,,,Dec 21 22:47:50 ,1.34044,-7.2,-7.20,6.5,10006.50,-0.161
8,Dec 21 22:34:40 ,SELL,0.1,GBPUSD,1.34027,,,Dec 21 22:41:07 ,1.34116,-8.9,-8.90,13.7,10013.70,-0.089
7,Dec 21 22:02:06 ,BUY,0.1,GBPUSD,1.33916,,,Dec 21 22:26:21 ,1.34115,19.9,19.90,22.6,10022.60,0.000
6,Dec 21 21:45:51 ,SELL,0.1,GBPUSD,1.33831,,,Dec 21 22:02:06 ,1.33916,-8.5,-8.50,2.7,10002.70,-0.165
5,Dec 21 21:28:42 ,BUY,0.1,GBPUSD,1.33985,,,Dec 21 21:42:20 ,1.33905,-8.0,-8.00,11.2,10011.20,-0.080
4,Dec 21 20:51:39 ,BUY,0.1,GBPUSD,1.33858,,,Dec 21 21:16:11 ,1.33922,6.4,6.40,19.2,10019.20,0.000
3,Dec 21 20:36:06 ,SELL,0.1,GBPUSD,1.33943,,,Dec 21 20:49:15 ,1.33865,7.8,7.80,12.8,10012.80,0.000
2,Dec 21 20:22:27 ,BUY,0.1,GBPUSD,1.34004,,,Dec 21 20:36:06 ,1.33943,-6.1,-6.10,5.0,10005.00,-0.061
1,Dec 21 19:30:49 ,SELL,0.1,GBPUSD,1.34115,,,Dec 21 20:22:27 ,1.34004,11.1,11.10,11.1,10011.10,0.000
