Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
322,May 14 13:37:18 ,SELL,0.1,GBPUSD,1.40911,,,May 14 13:44:59,1.40965,-5.4,-5.40,,,
321,May 14 11:15:25 ,BUY,0.1,GBPUSD,1.40991,,,May 14 13:37:17 ,1.40911,-8.0,-8.00,-455.6,9544.40,-5.043
320,May 14 10:30:47 ,BUY,0.1,GBPUSD,1.40959,,,May 14 11:15:16 ,1.40975,1.6,1.60,-447.6,9552.40,-4.964
319,May 14 10:06:16 ,SELL,0.1,GBPUSD,1.40929,,,May 14 10:17:38 ,1.40913,1.6,1.60,-449.2,9550.80,-4.979
318,May 14 09:37:10 ,SELL,0.1,GBPUSD,1.40887,,,May 14 09:48:47 ,1.40969,-8.2,-8.20,-450.8,9549.20,-4.995
317,May 14 09:00:29 ,BUY,0.1,GBPUSD,1.40943,,,May 14 09:37:10 ,1.40887,-5.6,-5.60,-442.6,9557.40,-4.914
316,May 14 08:26:20 ,BUY,0.1,GBPUSD,1.40909,,,May 14 09:00:28 ,1.40935,2.6,2.60,-437.0,9563.00,-4.858
315,May 14 08:18:16 ,SELL,0.1,GBPUSD,1.40816,,,May 14 08:25:35 ,1.40898,-8.2,-8.20,-439.6,9560.40,-4.884
314,May 14 08:12:23 ,BUY,0.1,GBPUSD,1.40898,,,May 14 08:18:16 ,1.40817,-8.1,-8.10,-431.4,9568.60,-4.802
313,May 14 07:56:02 ,SELL,0.1,GBPUSD,1.40888,,,May 14 08:09:18 ,1.40887,0.1,0.10,-423.3,9576.70,-4.722
312,May 14 07:44:17 ,SELL,0.1,GBPUSD,1.40837,,,May 14 07:52:00 ,1.40918,-8.1,-8.10,-423.4,9576.60,-4.723
311,May 14 07:28:57 ,SELL,0.1,GBPUSD,1.40964,,,May 14 07:40:31 ,1.40891,7.3,7.30,-415.3,9584.70,-4.642
310,May 14 07:06:13 ,SELL,0.1,GBPUSD,1.41003,,,May 14 07:21:18 ,1.40952,5.1,5.10,-422.6,9577.40,-4.715
309,May 14 07:04:13 ,BUY,0.1,GBPUSD,1.41092,,,May 14 07:06:12 ,1.41010,-8.2,-8.20,-427.7,9572.30,-4.766
308,May 14 07:00:26 ,SELL,0.1,GBPUSD,1.41016,,,May 14 07:02:55 ,1.41098,-8.2,-8.20,-419.5,9580.50,-4.684
307,May 14 06:50:48 ,BUY,0.1,GBPUSD,1.40983,,,May 14 06:59:05 ,1.41030,4.7,4.70,-411.3,9588.70,-4.602
306,May 14 06:41:01 ,SELL,0.1,GBPUSD,1.40949,,,May 14 06:50:47 ,1.40982,-3.3,-3.30,-416.0,9584.00,-4.649
305,May 14 06:32:29 ,BUY,0.1,GBPUSD,1.40909,,,May 14 06:40:44 ,1.40952,4.3,4.30,-412.7,9587.30,-4.616
304,May 14 06:25:23 ,SELL,0.1,GBPUSD,1.40868,,,May 14 06:30:01 ,1.40860,0.8,0.80,-417.0,9583.00,-4.659
303,May 14 06:15:02 ,BUY,0.1,GBPUSD,1.40868,,,May 14 06:25:16 ,1.40881,1.3,1.30,-417.8,9582.20,-4.667
302,May 14 06:01:55 ,SELL,0.1,GBPUSD,1.40837,,,May 14 06:13:29 ,1.40834,0.3,0.30,-419.1,9580.90,-4.680
