Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
191,Mar 31 23:21:58 ,BUY,0.1,GBPUSD,1.37600,,,Mar 31 23:40:39,1.37636,3.6,3.60,,,
190,Mar 31 22:19:54 ,SELL,0.1,GBPUSD,1.37612,,,Mar 31 23:16:24 ,1.37593,1.9,1.90,-292.2,9707.80,-2.922
189,Mar 31 21:39:05 ,BUY,0.1,GBPUSD,1.37820,,,Mar 31 21:47:43 ,1.37738,-8.2,-8.20,-294.1,9705.90,-2.941
188,Mar 31 20:01:25 ,BUY,0.1,GBPUSD,1.37868,,,Mar 31 21:10:52 ,1.37787,-8.1,-8.10,-285.9,9714.10,-2.859
187,Mar 31 19:01:21 ,BUY,0.1,GBPUSD,1.37902,,,Mar 31 19:29:31 ,1.37822,-8.0,-8.00,-277.8,9722.20,-2.778
186,Mar 31 18:30:46 ,SELL,0.1,GBPUSD,1.37820,,,Mar 31 19:01:21 ,1.37902,-8.2,-8.20,-269.8,9730.20,-2.698
185,Mar 31 17:55:28 ,BUY,0.1,GBPUSD,1.37882,,,Mar 31 18:30:46 ,1.37820,-6.2,-6.20,-261.6,9738.40,-2.616
184,Mar 31 17:32:17 ,BUY,0.1,GBPUSD,1.37834,,,Mar 31 17:42:19 ,1.37840,0.6,0.60,-255.4,9744.60,-2.554
183,Mar 31 17:06:58 ,SELL,0.1,GBPUSD,1.37769,,,Mar 31 17:16:49 ,1.37851,-8.2,-8.20,-256.0,9744.00,-2.560
182,Mar 31 16:10:26 ,BUY,0.1,GBPUSD,1.37842,,,Mar 31 17:06:57 ,1.37770,-7.2,-7.20,-247.8,9752.20,-2.478
181,Mar 31 15:44:56 ,BUY,0.1,GBPUSD,1.37884,,,Mar 31 16:00:41 ,1.37803,-8.1,-8.10,-240.6,9759.40,-2.406
180,Mar 31 15:01:36 ,BUY,0.1,GBPUSD,1.37855,,,Mar 31 15:07:47 ,1.37775,-8.0,-8.00,-232.5,9767.50,-2.325
179,Mar 31 12:09:50 ,BUY,0.1,GBPUSD,1.37840,,,Mar 31 13:59:56 ,1.37759,-8.1,-8.10,-224.5,9775.50,-2.245
178,Mar 31 11:39:30 ,SELL,0.1,GBPUSD,1.37839,,,Mar 31 12:08:46 ,1.37820,1.9,1.90,-216.4,9783.60,-2.164
177,Mar 31 11:21:40 ,BUY,0.1,GBPUSD,1.37913,,,Mar 31 11:39:30 ,1.37839,-7.4,-7.40,-218.3,9781.70,-2.183
176,Mar 31 10:09:29 ,BUY,0.1,GBPUSD,1.38062,,,Mar 31 10:28:34 ,1.37980,-8.2,-8.20,-210.9,9789.10,-2.109
175,Mar 31 09:50:17 ,SELL,0.1,GBPUSD,1.38006,,,Mar 31 10:09:29 ,1.38062,-5.6,-5.60,-202.7,9797.30,-2.027
174,Mar 31 09:01:30 ,BUY,0.1,GBPUSD,1.38000,,,Mar 31 09:10:11 ,1.38070,7.0,7.00,-197.1,9802.90,-1.971
173,Mar 31 08:51:11 ,BUY,0.1,GBPUSD,1.37841,,,Mar 31 08:59:45 ,1.37935,9.4,9.40,-204.1,9795.90,-2.041
172,Mar 31 08:31:54 ,BUY,0.1,GBPUSD,1.37808,,,Mar 31 08:48:55 ,1.37812,0.4,0.40,-213.5,9786.50,-2.135
171,Mar 31 08:21:20 ,SELL,0.1,GBPUSD,1.37763,,,Mar 31 08:31:54 ,1.37808,-4.5,-4.50,-213.9,9786.10,-2.139
170,Mar 31 08:13:25 ,BUY,0.1,GBPUSD,1.37842,,,Mar 31 08:21:19 ,1.37763,-7.9,-7.90,-209.4,9790.60,-2.094
169,Mar 31 08:03:19 ,SELL,0.1,GBPUSD,1.37911,,,Mar 31 08:13:24 ,1.37842,6.9,6.90,-201.5,9798.50,-2.015
168,Mar 31 07:58:20 ,SELL,0.1,GBPUSD,1.37961,,,Mar 31 08:01:00 ,1.37959,0.2,0.20,-208.4,9791.60,-2.084
167,Mar 31 07:55:22 ,BUY,0.1,GBPUSD,1.38034,,,Mar 31 07:58:02 ,1.38037,0.3,0.30,-208.6,9791.40,-2.086
166,Mar 31 07:45:38 ,BUY,0.1,GBPUSD,1.37939,,,Mar 31 07:52:49 ,1.38030,9.1,9.10,-208.9,9791.10,-2.089
165,Mar 31 07:33:20 ,BUY,0.1,GBPUSD,1.38042,,,Mar 31 07:38:48 ,1.37959,-8.3,-8.30,-218.0,9782.00,-2.180
164,Mar 31 07:32:34 ,SELL,0.1,GBPUSD,1.37970,,,Mar 31 07:33:20 ,1.38041,-7.1,-7.10,-209.7,9790.30,-2.097
163,Mar 31 07:30:09 ,BUY,0.1,GBPUSD,1.38061,,,Mar 31 07:31:53 ,1.37980,-8.1,-8.10,-202.6,9797.40,-2.026
162,Mar 31 07:23:13 ,SELL,0.1,GBPUSD,1.37980,,,Mar 31 07:30:08 ,1.38061,-8.1,-8.10,-194.5,9805.50,-1.945
161,Mar 31 07:18:51 ,BUY,0.1,GBPUSD,1.38007,,,Mar 31 07:22:12 ,1.38022,1.5,1.50,-186.4,9813.60,-1.864
160,Mar 31 07:00:27 ,BUY,0.1,GBPUSD,1.37869,,,Mar 31 07:13:46 ,1.37939,7.0,7.00,-187.9,9812.10,-1.879
159,Mar 31 06:47:14 ,BUY,0.1,GBPUSD,1.37784,,,Mar 31 06:59:06 ,1.37836,5.2,5.20,-194.9,9805.10,-1.949
158,Mar 31 06:23:09 ,BUY,0.1,GBPUSD,1.37651,,,Mar 31 06:45:41 ,1.37732,8.1,8.10,-200.1,9799.90,-2.001
157,Mar 31 06:02:03 ,SELL,0.1,GBPUSD,1.37654,,,Mar 31 06:12:45 ,1.37651,0.3,0.30,-208.2,9791.80,-2.082
156,Mar 31 05:54:51 ,BUY,0.1,GBPUSD,1.37679,,,Mar 31 06:02:02 ,1.37654,-2.5,-2.50,-208.5,9791.50,-2.085
155,Mar 31 05:16:11 ,BUY,0.1,GBPUSD,1.37631,,,Mar 31 05:50:13 ,1.37691,6.0,6.00,-206.0,9794.00,-2.060
154,Mar 31 05:06:16 ,SELL,0.1,GBPUSD,1.37654,,,Mar 31 05:15:27 ,1.37617,3.7,3.70,-212.0,9788.00,-2.120
153,Mar 31 04:58:59 ,BUY,0.1,GBPUSD,1.37689,,,Mar 31 05:06:15 ,1.37658,-3.1,-3.10,-215.7,9784.30,-2.157
152,Mar 31 04:30:49 ,BUY,0.1,GBPUSD,1.37746,,,Mar 31 04:51:23 ,1.37660,-8.6,-8.60,-212.6,9787.40,-2.126
151,Mar 31 04:02:45 ,BUY,0.1,GBPUSD,1.37674,,,Mar 31 04:21:44 ,1.37709,3.5,3.50,-204.0,9796.00,-2.040
150,Mar 31 03:49:09 ,SELL,0.1,GBPUSD,1.37701,,,Mar 31 04:02:32 ,1.37651,5.0,5.00,-207.5,9792.50,-2.075
149,Mar 31 03:00:37 ,SELL,0.1,GBPUSD,1.37795,,,Mar 31 03:12:01 ,1.37790,0.5,0.50,-212.5,9787.50,-2.125
148,Mar 31 02:45:06 ,BUY,0.1,GBPUSD,1.37918,,,Mar 31 02:54:13 ,1.37837,-8.1,-8.10,-213.0,9787.00,-2.130
147,Mar 31 02:25:57 ,SELL,0.1,GBPUSD,1.37836,,,Mar 31 02:35:47 ,1.37916,-8.0,-8.00,-204.9,9795.10,-2.049
146,Mar 31 02:16:59 ,BUY,0.1,GBPUSD,1.37872,,,Mar 31 02:25:57 ,1.37837,-3.5,-3.50,-196.9,9803.10,-1.969
145,Mar 31 02:08:06 ,SELL,0.1,GBPUSD,1.37830,,,Mar 31 02:16:38 ,1.37871,-4.1,-4.10,-193.4,9806.60,-1.934
144,Mar 31 01:54:56 ,BUY,0.1,GBPUSD,1.37787,,,Mar 31 02:06:16 ,1.37841,5.4,5.40,-189.3,9810.70,-1.893
143,Mar 31 01:44:13 ,SELL,0.1,GBPUSD,1.37704,,,Mar 31 01:54:56 ,1.37787,-8.3,-8.30,-194.7,9805.30,-1.947
142,Mar 31 01:39:42 ,BUY,0.1,GBPUSD,1.37715,,,Mar 31 01:44:13 ,1.37707,-0.8,-0.80,-186.4,9813.60,-1.864
141,Mar 31 01:07:59 ,BUY,0.1,GBPUSD,1.37526,,,Mar 31 01:26:42 ,1.37627,10.1,10.10,-185.6,9814.40,-1.856
140,Mar 31 00:48:13 ,SELL,0.1,GBPUSD,1.37443,,,Mar 31 01:07:59 ,1.37523,-8.0,-8.00,-195.7,9804.30,-1.957
139,Mar 31 00:37:48 ,BUY,0.1,GBPUSD,1.37522,,,Mar 31 00:48:13 ,1.37443,-7.9,-7.90,-187.7,9812.30,-1.877
138,Mar 31 00:29:58 ,BUY,0.1,GBPUSD,1.37600,,,Mar 31 00:33:43 ,1.37518,-8.2,-8.20,-179.8,9820.20,-1.798
137,Mar 31 00:12:37 ,BUY,0.1,GBPUSD,1.37543,,,Mar 31 00:26:28 ,1.37546,0.3,0.30,-171.6,9828.40,-1.716
136,Mar 31 00:02:18 ,SELL,0.1,GBPUSD,1.37463,,,Mar 31 00:12:36 ,1.37543,-8.0,-8.00,-171.9,9828.10,-1.719
135,Mar 31 00:00:33 ,BUY,0.1,GBPUSD,1.37554,,,Mar 31 00:01:48 ,1.37474,-8.0,-8.00,-163.9,9836.10,-1.639
134,Mar 30 23:39:27 ,BUY,0.1,GBPUSD,1.37471,,,Mar 30 23:53:16 ,1.37484,1.3,1.30,-155.9,9844.10,-1.559
133,Mar 30 23:16:08 ,BUY,0.1,GBPUSD,1.37252,,,Mar 30 23:37:41 ,1.37424,17.2,17.20,-157.2,9842.80,-1.572
132,Mar 30 23:10:24 ,SELL,0.1,GBPUSD,1.37172,,,Mar 30 23:16:07 ,1.37254,-8.2,-8.20,-174.4,9825.60,-1.744
131,Mar 30 22:32:40 ,BUY,0.1,GBPUSD,1.37255,,,Mar 30 23:10:24 ,1.37173,-8.2,-8.20,-166.2,9833.80,-1.662
130,Mar 30 20:11:37 ,BUY,0.1,GBPUSD,1.37237,,,Mar 30 21:04:43 ,1.37241,0.4,0.40,-158.0,9842.00,-1.580
129,Mar 30 20:04:22 ,BUY,0.1,GBPUSD,1.37268,,,Mar 30 20:06:05 ,1.37179,-8.9,-8.90,-158.4,9841.60,-1.584
128,Mar 30 18:57:04 ,BUY,0.1,GBPUSD,1.37383,,,Mar 30 19:23:38 ,1.37302,-8.1,-8.10,-149.5,9850.50,-1.495
127,Mar 30 18:03:08 ,SELL,0.1,GBPUSD,1.37400,,,Mar 30 18:55:27 ,1.37363,3.7,3.70,-141.4,9858.60,-1.414
126,Mar 30 17:14:57 ,BUY,0.1,GBPUSD,1.37462,,,Mar 30 18:03:08 ,1.37400,-6.2,-6.20,-145.1,9854.90,-1.451
125,Mar 30 17:06:59 ,SELL,0.1,GBPUSD,1.37375,,,Mar 30 17:14:57 ,1.37458,-8.3,-8.30,-138.9,9861.10,-1.389
124,Mar 30 15:49:17 ,BUY,0.1,GBPUSD,1.37417,,,Mar 30 16:56:49 ,1.37433,1.6,1.60,-130.6,9869.40,-1.306
123,Mar 30 13:41:16 ,BUY,0.1,GBPUSD,1.37323,,,Mar 30 14:01:34 ,1.37282,-4.1,-4.10,-132.2,9867.80,-1.322
122,Mar 30 13:23:49 ,BUY,0.1,GBPUSD,1.37279,,,Mar 30 13:36:47 ,1.37274,-0.5,-0.50,-128.1,9871.90,-1.281
121,Mar 30 09:38:59 ,BUY,0.1,GBPUSD,1.37210,,,Mar 30 12:51:01 ,1.37257,4.7,4.70,-127.6,9872.40,-1.276
120,Mar 30 09:12:31 ,SELL,0.1,GBPUSD,1.37250,,,Mar 30 09:38:26 ,1.37188,6.2,6.20,-132.3,9867.70,-1.323
119,Mar 30 08:47:06 ,BUY,0.1,GBPUSD,1.37241,,,Mar 30 09:06:37 ,1.37268,2.7,2.70,-138.5,9861.50,-1.385
118,Mar 30 08:35:35 ,SELL,0.1,GBPUSD,1.37177,,,Mar 30 08:44:42 ,1.37178,-0.1,-0.10,-141.2,9858.80,-1.412
117,Mar 30 07:58:50 ,BUY,0.1,GBPUSD,1.37133,,,Mar 30 08:18:47 ,1.37173,4.0,4.00,-141.1,9858.90,-1.411
116,Mar 30 07:57:12 ,BUY,0.1,GBPUSD,1.37149,,,Mar 30 07:58:00 ,1.37068,-8.1,-8.10,-145.1,9854.90,-1.451
115,Mar 30 07:38:02 ,SELL,0.1,GBPUSD,1.37265,,,Mar 30 07:57:11 ,1.37149,11.6,11.60,-137.0,9863.00,-1.370
114,Mar 30 07:25:06 ,BUY,0.1,GBPUSD,1.37147,,,Mar 30 07:36:47 ,1.37298,15.1,15.10,-148.6,9851.40,-1.486
113,Mar 30 07:20:03 ,SELL,0.1,GBPUSD,1.37105,,,Mar 30 07:25:06 ,1.37146,-4.1,-4.10,-163.7,9836.30,-1.637
112,Mar 30 07:04:00 ,SELL,0.1,GBPUSD,1.37139,,,Mar 30 07:11:24 ,1.37220,-8.1,-8.10,-159.6,9840.40,-1.596
111,Mar 30 06:56:26 ,BUY,0.1,GBPUSD,1.37191,,,Mar 30 07:03:59 ,1.37139,-5.2,-5.20,-151.5,9848.50,-1.515
110,Mar 30 06:42:40 ,SELL,0.1,GBPUSD,1.37230,,,Mar 30 06:55:27 ,1.37177,5.3,5.30,-146.3,9853.70,-1.463
109,Mar 30 06:36:03 ,SELL,0.1,GBPUSD,1.37238,,,Mar 30 06:40:26 ,1.37318,-8.0,-8.00,-151.6,9848.40,-1.516
108,Mar 30 06:34:05 ,BUY,0.1,GBPUSD,1.37313,,,Mar 30 06:35:12 ,1.37247,-6.6,-6.60,-143.6,9856.40,-1.436
107,Mar 30 06:30:39 ,BUY,0.1,GBPUSD,1.37353,,,Mar 30 06:32:09 ,1.37288,-6.5,-6.50,-137.0,9863.00,-1.370
106,Mar 30 06:24:16 ,SELL,0.1,GBPUSD,1.37406,,,Mar 30 06:30:39 ,1.37353,5.3,5.30,-130.5,9869.50,-1.305
105,Mar 30 06:01:45 ,BUY,0.1,GBPUSD,1.37413,,,Mar 30 06:20:44 ,1.37488,7.5,7.50,-135.8,9864.20,-1.358
104,Mar 30 05:50:47 ,SELL,0.1,GBPUSD,1.37343,,,Mar 30 06:01:45 ,1.37413,-7.0,-7.00,-143.3,9856.70,-1.433
103,Mar 30 05:36:27 ,BUY,0.1,GBPUSD,1.37440,,,Mar 30 05:50:40 ,1.37355,-8.5,-8.50,-136.3,9863.70,-1.363
102,Mar 30 05:12:32 ,BUY,0.1,GBPUSD,1.37476,,,Mar 30 05:33:46 ,1.37396,-8.0,-8.00,-127.8,9872.20,-1.278
101,Mar 30 05:09:52 ,SELL,0.1,GBPUSD,1.37393,,,Mar 30 05:12:31 ,1.37475,-8.2,-8.20,-119.8,9880.20,-1.198
100,Mar 30 05:01:53 ,BUY,0.1,GBPUSD,1.37347,,,Mar 30 05:09:52 ,1.37395,4.8,4.80,-111.6,9888.40,-1.116
99,Mar 30 04:52:38 ,BUY,0.1,GBPUSD,1.37394,,,Mar 30 05:00:41 ,1.37311,-8.3,-8.30,-116.4,9883.60,-1.164
98,Mar 30 04:35:18 ,SELL,0.1,GBPUSD,1.37504,,,Mar 30 04:46:55 ,1.37373,13.1,13.10,-108.1,9891.90,-1.081
97,Mar 30 04:08:50 ,BUY,0.1,GBPUSD,1.37536,,,Mar 30 04:35:18 ,1.37505,-3.1,-3.10,-121.2,9878.80,-1.212
96,Mar 30 03:56:43 ,SELL,0.1,GBPUSD,1.37495,,,Mar 30 04:08:50 ,1.37536,-4.1,-4.10,-118.1,9881.90,-1.181
95,Mar 30 03:41:33 ,SELL,0.1,GBPUSD,1.37578,,,Mar 30 03:56:43 ,1.37502,7.6,7.60,-114.0,9886.00,-1.140
94,Mar 30 03:32:19 ,BUY,0.1,GBPUSD,1.37665,,,Mar 30 03:41:33 ,1.37583,-8.2,-8.20,-121.6,9878.40,-1.216
93,Mar 30 02:51:51 ,BUY,0.1,GBPUSD,1.37611,,,Mar 30 03:03:29 ,1.37613,0.2,0.20,-113.4,9886.60,-1.134
92,Mar 30 01:58:07 ,SELL,0.1,GBPUSD,1.37719,,,Mar 30 02:51:43 ,1.37604,11.5,11.50,-113.6,9886.40,-1.136
91,Mar 30 01:40:41 ,BUY,0.1,GBPUSD,1.37720,,,Mar 30 01:51:39 ,1.37742,2.2,2.20,-125.1,9874.90,-1.251
90,Mar 30 01:36:11 ,BUY,0.1,GBPUSD,1.37693,,,Mar 30 01:37:56 ,1.37695,0.2,0.20,-127.3,9872.70,-1.273
89,Mar 30 00:58:38 ,BUY,0.1,GBPUSD,1.37580,,,Mar 30 01:24:14 ,1.37607,2.7,2.70,-127.5,9872.50,-1.275
88,Mar 30 00:45:56 ,BUY,0.1,GBPUSD,1.37552,,,Mar 30 00:56:00 ,1.37471,-8.1,-8.10,-130.2,9869.80,-1.302
87,Mar 30 00:34:27 ,BUY,0.1,GBPUSD,1.37645,,,Mar 30 00:42:17 ,1.37563,-8.2,-8.20,-122.1,9877.90,-1.221
86,Mar 30 00:20:52 ,BUY,0.1,GBPUSD,1.37604,,,Mar 30 00:27:22 ,1.37524,-8.0,-8.00,-113.9,9886.10,-1.139
85,Mar 30 00:05:12 ,BUY,0.1,GBPUSD,1.37488,,,Mar 30 00:15:13 ,1.37545,5.7,5.70,-105.9,9894.10,-1.059
84,Mar 30 00:00:51 ,SELL,0.1,GBPUSD,1.37498,,,Mar 30 00:03:14 ,1.37479,1.9,1.90,-111.6,9888.40,-1.116
83,Mar 30 00:00:07 ,BUY,0.1,GBPUSD,1.37587,,,Mar 30 00:00:50 ,1.37501,-8.6,-8.60,-113.5,9886.50,-1.135
82,Mar 29 23:57:40 ,SELL,0.1,GBPUSD,1.37648,,,Mar 29 23:59:58 ,1.37539,10.9,10.90,-104.9,9895.10,-1.049
81,Mar 29 23:48:21 ,BUY,0.1,GBPUSD,1.37708,,,Mar 29 23:57:40 ,1.37650,-5.8,-5.80,-115.8,9884.20,-1.158
80,Mar 29 23:32:01 ,BUY,0.1,GBPUSD,1.37657,,,Mar 29 23:45:12 ,1.37726,6.9,6.90,-110.0,9890.00,-1.100
79,Mar 29 22:53:46 ,SELL,0.1,GBPUSD,1.37690,,,Mar 29 23:30:54 ,1.37640,5.0,5.00,-116.9,9883.10,-1.169
78,Mar 29 20:18:41 ,BUY,0.1,GBPUSD,1.37800,,,Mar 29 21:17:09 ,1.37718,-8.2,-8.20,-121.9,9878.10,-1.219
77,Mar 29 19:11:38 ,BUY,0.1,GBPUSD,1.37701,,,Mar 29 19:22:39 ,1.37722,2.1,2.10,-113.7,9886.30,-1.137
76,Mar 29 18:16:37 ,BUY,0.1,GBPUSD,1.37654,,,Mar 29 19:11:38 ,1.37691,3.7,3.70,-115.8,9884.20,-1.158
75,Mar 29 17:58:42 ,BUY,0.1,GBPUSD,1.37702,,,Mar 29 18:08:16 ,1.37621,-8.1,-8.10,-119.5,9880.50,-1.195
74,Mar 29 17:46:27 ,SELL,0.1,GBPUSD,1.37681,,,Mar 29 17:56:06 ,1.37678,0.3,0.30,-111.4,9888.60,-1.114
73,Mar 29 17:17:57 ,BUY,0.1,GBPUSD,1.37705,,,Mar 29 17:46:27 ,1.37682,-2.3,-2.30,-111.7,9888.30,-1.117
72,Mar 29 16:19:45 ,BUY,0.1,GBPUSD,1.37698,,,Mar 29 17:01:48 ,1.37702,0.4,0.40,-109.4,9890.60,-1.094
71,Mar 29 15:10:56 ,BUY,0.1,GBPUSD,1.37712,,,Mar 29 15:45:39 ,1.37627,-8.5,-8.50,-109.8,9890.20,-1.098
70,Mar 29 12:40:18 ,BUY,0.1,GBPUSD,1.37681,,,Mar 29 13:02:43 ,1.37593,-8.8,-8.80,-101.3,9898.70,-1.013
69,Mar 29 11:54:10 ,BUY,0.1,GBPUSD,1.37622,,,Mar 29 12:27:13 ,1.37634,1.2,1.20,-92.5,9907.50,-0.925
68,Mar 29 11:24:23 ,SELL,0.1,GBPUSD,1.37633,,,Mar 29 11:53:59 ,1.37611,2.2,2.20,-93.7,9906.30,-0.937
67,Mar 29 11:07:11 ,BUY,0.1,GBPUSD,1.37720,,,Mar 29 11:24:23 ,1.37639,-8.1,-8.10,-95.9,9904.10,-0.959
66,Mar 29 10:52:08 ,SELL,0.1,GBPUSD,1.37719,,,Mar 29 11:01:15 ,1.37699,2.0,2.00,-87.8,9912.20,-0.878
65,Mar 29 09:57:27 ,SELL,0.1,GBPUSD,1.37776,,,Mar 29 10:18:25 ,1.37771,0.5,0.50,-89.8,9910.20,-0.898
64,Mar 29 09:44:34 ,SELL,0.1,GBPUSD,1.37851,,,Mar 29 09:54:57 ,1.37793,5.8,5.80,-90.3,9909.70,-0.903
63,Mar 29 09:11:26 ,SELL,0.1,GBPUSD,1.37902,,,Mar 29 09:39:18 ,1.37882,2.0,2.00,-96.1,9903.90,-0.961
62,Mar 29 08:46:34 ,BUY,0.1,GBPUSD,1.37920,,,Mar 29 09:06:15 ,1.37919,-0.1,-0.10,-98.1,9901.90,-0.981
61,Mar 29 08:33:36 ,BUY,0.1,GBPUSD,1.37889,,,Mar 29 08:46:34 ,1.37909,2.0,2.00,-98.0,9902.00,-0.980
60,Mar 29 08:13:38 ,SELL,0.1,GBPUSD,1.37674,,,Mar 29 08:16:11 ,1.37754,-8.0,-8.00,-100.0,9900.00,-1.000
59,Mar 29 08:02:32 ,BUY,0.1,GBPUSD,1.37709,,,Mar 29 08:13:37 ,1.37675,-3.4,-3.40,-92.0,9908.00,-0.920
58,Mar 29 08:00:51 ,SELL,0.1,GBPUSD,1.37692,,,Mar 29 08:02:32 ,1.37709,-1.7,-1.70,-88.6,9911.40,-0.886
57,Mar 29 07:51:38 ,SELL,0.1,GBPUSD,1.37911,,,Mar 29 07:58:51 ,1.37712,19.9,19.90,-86.9,9913.10,-0.869
56,Mar 29 07:42:39 ,BUY,0.1,GBPUSD,1.38055,,,Mar 29 07:45:42 ,1.37975,-8.0,-8.00,-106.8,9893.20,-1.068
55,Mar 29 07:36:08 ,BUY,0.1,GBPUSD,1.37956,,,Mar 29 07:41:47 ,1.37980,2.4,2.40,-98.8,9901.20,-0.988
54,Mar 29 07:29:50 ,SELL,0.1,GBPUSD,1.37884,,,Mar 29 07:36:08 ,1.37950,-6.6,-6.60,-101.2,9898.80,-1.012
53,Mar 29 07:17:53 ,SELL,0.1,GBPUSD,1.37953,,,Mar 29 07:26:53 ,1.37952,0.1,0.10,-94.6,9905.40,-0.946
52,Mar 29 07:10:22 ,BUY,0.1,GBPUSD,1.38030,,,Mar 29 07:17:53 ,1.37953,-7.7,-7.70,-94.7,9905.30,-0.947
51,Mar 29 07:09:15 ,SELL,0.1,GBPUSD,1.37973,,,Mar 29 07:10:21 ,1.38030,-5.7,-5.70,-87.0,9913.00,-0.870
50,Mar 29 06:59:52 ,SELL,0.1,GBPUSD,1.38044,,,Mar 29 07:06:44 ,1.38030,1.4,1.40,-81.3,9918.70,-0.813
49,Mar 29 06:52:15 ,SELL,0.1,GBPUSD,1.38074,,,Mar 29 06:55:49 ,1.38044,3.0,3.00,-82.7,9917.30,-0.827
48,Mar 29 06:48:46 ,BUY,0.1,GBPUSD,1.38150,,,Mar 29 06:52:15 ,1.38074,-7.6,-7.60,-85.7,9914.30,-0.857
47,Mar 29 06:27:50 ,SELL,0.1,GBPUSD,1.38325,,,Mar 29 06:48:09 ,1.38122,20.3,20.30,-78.1,9921.90,-0.781
46,Mar 29 06:17:16 ,BUY,0.1,GBPUSD,1.38255,,,Mar 29 06:27:50 ,1.38322,6.7,6.70,-98.4,9901.60,-0.984
45,Mar 29 05:52:32 ,SELL,0.1,GBPUSD,1.38192,,,Mar 29 06:17:16 ,1.38241,-4.9,-4.90,-105.1,9894.90,-1.051
44,Mar 29 05:19:33 ,SELL,0.1,GBPUSD,1.38368,,,Mar 29 05:50:42 ,1.38244,12.4,12.40,-100.2,9899.80,-1.002
43,Mar 29 05:05:34 ,BUY,0.1,GBPUSD,1.38448,,,Mar 29 05:19:33 ,1.38368,-8.0,-8.00,-112.6,9887.40,-1.126
42,Mar 29 04:56:11 ,SELL,0.1,GBPUSD,1.38396,,,Mar 29 05:05:33 ,1.38448,-5.2,-5.20,-104.6,9895.40,-1.046
41,Mar 29 04:48:05 ,BUY,0.1,GBPUSD,1.38400,,,Mar 29 04:56:10 ,1.38400,0.0,0.00,-99.4,9900.60,-0.994
40,Mar 29 04:45:24 ,SELL,0.1,GBPUSD,1.38338,,,Mar 29 04:48:05 ,1.38400,-6.2,-6.20,-99.4,9900.60,-0.994
39,Mar 29 04:23:08 ,BUY,0.1,GBPUSD,1.38339,,,Mar 29 04:38:29 ,1.38349,1.0,1.00,-93.2,9906.80,-0.932
38,Mar 29 04:01:45 ,SELL,0.1,GBPUSD,1.38254,,,Mar 29 04:23:08 ,1.38339,-8.5,-8.50,-94.2,9905.80,-0.942
37,Mar 29 03:24:09 ,SELL,0.1,GBPUSD,1.38363,,,Mar 29 03:49:33 ,1.38319,4.4,4.40,-85.7,9914.30,-0.857
36,Mar 29 03:17:27 ,BUY,0.1,GBPUSD,1.38337,,,Mar 29 03:24:09 ,1.38363,2.6,2.60,-90.1,9909.90,-0.901
35,Mar 29 03:11:36 ,SELL,0.1,GBPUSD,1.38251,,,Mar 29 03:16:57 ,1.38332,-8.1,-8.10,-92.7,9907.30,-0.927
34,Mar 29 02:51:37 ,SELL,0.1,GBPUSD,1.38243,,,Mar 29 02:53:27 ,1.38326,-8.3,-8.30,-84.6,9915.40,-0.846
33,Mar 29 02:40:40 ,BUY,0.1,GBPUSD,1.38271,,,Mar 29 02:51:37 ,1.38243,-2.8,-2.80,-76.3,9923.70,-0.763
32,Mar 29 02:07:16 ,SELL,0.1,GBPUSD,1.38152,,,Mar 29 02:38:52 ,1.38232,-8.0,-8.00,-73.5,9926.50,-0.735
31,Mar 29 02:03:42 ,BUY,0.1,GBPUSD,1.38150,,,Mar 29 02:06:49 ,1.38162,1.2,1.20,-65.5,9934.50,-0.655
30,Mar 29 01:51:43 ,SELL,0.1,GBPUSD,1.38170,,,Mar 29 02:00:10 ,1.38146,2.4,2.40,-66.7,9933.30,-0.667
29,Mar 29 01:44:53 ,SELL,0.1,GBPUSD,1.38243,,,Mar 29 01:50:47 ,1.38217,2.6,2.60,-69.1,9930.90,-0.691
28,Mar 29 01:35:44 ,SELL,0.1,GBPUSD,1.38319,,,Mar 29 01:39:37 ,1.38292,2.7,2.70,-71.7,9928.30,-0.717
27,Mar 29 01:34:16 ,SELL,0.1,GBPUSD,1.38261,,,Mar 29 01:35:17 ,1.38332,-7.1,-7.10,-74.4,9925.60,-0.744
26,Mar 29 01:28:35 ,BUY,0.1,GBPUSD,1.38230,,,Mar 29 01:34:15 ,1.38261,3.1,3.10,-67.3,9932.70,-0.673
25,Mar 29 01:28:03 ,SELL,0.1,GBPUSD,1.38156,,,Mar 29 01:28:35 ,1.38230,-7.4,-7.40,-70.4,9929.60,-0.704
24,Mar 29 01:24:30 ,BUY,0.1,GBPUSD,1.37925,,,Mar 29 01:28:02 ,1.38162,23.7,23.70,-63.0,9937.00,-0.630
23,Mar 29 00:59:48 ,SELL,0.1,GBPUSD,1.37970,,,Mar 29 01:22:58 ,1.37922,4.8,4.80,-86.7,9913.30,-0.867
22,Mar 29 00:51:49 ,BUY,0.1,GBPUSD,1.38007,,,Mar 29 00:59:48 ,1.37970,-3.7,-3.70,-91.5,9908.50,-0.915
21,Mar 29 00:47:30 ,BUY,0.1,GBPUSD,1.37923,,,Mar 29 00:51:20 ,1.37953,3.0,3.00,-87.8,9912.20,-0.878
