Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
130,May 05 12:56:34 ,BUY,0.1,GBPUSD,1.39101,,,May 05 13:59:55 ,1.38976,-12.5,-12.50,-77.2,9922.80,-1.281
129,May 05 11:59:29 ,SELL,0.1,GBPUSD,1.39085,,,May 05 12:44:00 ,1.39048,3.7,3.70,-64.7,9935.30,-1.157
128,May 05 10:46:35 ,SELL,0.1,GBPUSD,1.39024,,,May 05 11:23:49 ,1.39105,-8.1,-8.10,-68.4,9931.60,-1.194
127,May 05 09:53:46 ,BUY,0.1,GBPUSD,1.39068,,,May 05 10:16:18 ,1.38986,-8.2,-8.20,-60.3,9939.70,-1.113
126,May 05 09:04:53 ,SELL,0.1,GBPUSD,1.39095,,,May 05 09:21:36 ,1.39023,7.2,7.20,-52.1,9947.90,-1.032
125,May 05 08:20:03 ,SELL,0.1,GBPUSD,1.39081,,,May 05 08:33:28 ,1.39163,-8.2,-8.20,-59.3,9940.70,-1.103
124,May 05 08:07:40 ,BUY,0.1,GBPUSD,1.39109,,,May 05 08:20:02 ,1.39081,-2.8,-2.80,-51.1,9948.90,-1.022
123,May 05 07:53:02 ,SELL,0.1,GBPUSD,1.39135,,,May 05 08:06:20 ,1.39092,4.3,4.30,-48.3,9951.70,-0.994
122,May 05 07:49:37 ,BUY,0.1,GBPUSD,1.39147,,,May 05 07:52:09 ,1.39159,1.2,1.20,-52.6,9947.40,-1.037
121,May 05 07:34:05 ,BUY,0.1,GBPUSD,1.39017,,,May 05 07:46:37 ,1.39070,5.3,5.30,-53.8,9946.20,-1.049
120,May 05 06:54:53 ,SELL,0.1,GBPUSD,1.38976,,,May 05 07:24:18 ,1.38960,1.6,1.60,-59.1,9940.90,-1.101
119,May 05 06:22:12 ,SELL,0.1,GBPUSD,1.39029,,,May 05 06:54:52 ,1.38987,4.2,4.20,-60.7,9939.30,-1.117
118,May 05 06:19:44 ,BUY,0.1,GBPUSD,1.39106,,,May 05 06:22:11 ,1.39026,-8.0,-8.00,-64.9,9935.10,-1.159
117,May 05 06:15:53 ,SELL,0.1,GBPUSD,1.39023,,,May 05 06:19:44 ,1.39105,-8.2,-8.20,-56.9,9943.10,-1.079
116,May 05 06:10:53 ,BUY,0.1,GBPUSD,1.39118,,,May 05 06:15:52 ,1.39037,-8.1,-8.10,-48.7,9951.30,-0.998
115,May 05 05:41:36 ,BUY,0.1,GBPUSD,1.39058,,,May 05 06:03:38 ,1.39071,1.3,1.30,-40.6,9959.40,-0.917
114,May 05 05:16:52 ,SELL,0.1,GBPUSD,1.39189,,,May 05 05:33:08 ,1.38994,19.5,19.50,-41.9,9958.10,-0.930
113,May 05 05:14:43 ,SELL,0.1,GBPUSD,1.39152,,,May 05 05:15:29 ,1.39233,-8.1,-8.10,-61.4,9938.60,-1.124
112,May 05 05:03:38 ,BUY,0.1,GBPUSD,1.39125,,,May 05 05:13:29 ,1.39190,6.5,6.50,-53.3,9946.70,-1.044
111,May 05 04:18:46 ,SELL,0.1,GBPUSD,1.39146,,,May 05 05:01:12 ,1.39108,3.8,3.80,-59.8,9940.20,-1.108
110,May 05 03:37:36 ,SELL,0.1,GBPUSD,1.39206,,,May 05 04:01:45 ,1.39169,3.7,3.70,-63.6,9936.40,-1.146
109,May 05 03:24:21 ,BUY,0.1,GBPUSD,1.39218,,,May 05 03:37:35 ,1.39207,-1.1,-1.10,-67.3,9932.70,-1.183
108,May 05 03:02:19 ,BUY,0.1,GBPUSD,1.38987,,,May 05 03:20:56 ,1.39149,16.2,16.20,-66.2,9933.80,-1.172
107,May 05 02:57:19 ,SELL,0.1,GBPUSD,1.38941,,,May 05 03:02:19 ,1.38981,-4.0,-4.00,-82.4,9917.60,-1.333
106,May 05 02:38:49 ,SELL,0.1,GBPUSD,1.38887,,,May 05 02:47:13 ,1.38967,-8.0,-8.00,-78.4,9921.60,-1.293
105,May 05 02:29:00 ,SELL,0.1,GBPUSD,1.38870,,,May 05 02:35:44 ,1.38950,-8.0,-8.00,-70.4,9929.60,-1.214
104,May 05 02:23:49 ,BUY,0.1,GBPUSD,1.38913,,,May 05 02:28:59 ,1.38870,-4.3,-4.30,-62.4,9937.60,-1.134
103,May 05 01:39:21 ,SELL,0.1,GBPUSD,1.38877,,,May 05 02:15:52 ,1.38818,5.9,5.90,-58.1,9941.90,-1.091
102,May 05 01:08:00 ,SELL,0.1,GBPUSD,1.38932,,,May 05 01:16:13 ,1.38898,3.4,3.40,-64.0,9936.00,-1.150
101,May 05 00:58:03 ,BUY,0.1,GBPUSD,1.38949,,,May 05 01:07:59 ,1.38932,-1.7,-1.70,-67.4,9932.60,-1.184
100,May 05 00:51:30 ,SELL,0.1,GBPUSD,1.38904,,,May 05 00:58:02 ,1.38949,-4.5,-4.50,-65.7,9934.30,-1.167
99,May 05 00:32:59 ,SELL,0.1,GBPUSD,1.38892,,,May 05 00:45:37 ,1.38972,-8.0,-8.00,-61.2,9938.80,-1.122
98,May 05 00:10:40 ,SELL,0.1,GBPUSD,1.38982,,,May 05 00:29:21 ,1.38943,3.9,3.90,-53.2,9946.80,-1.043
97,May 05 00:03:33 ,SELL,0.1,GBPUSD,1.39053,,,May 05 00:09:51 ,1.39010,4.3,4.30,-57.1,9942.90,-1.081
96,May 04 23:50:52 ,BUY,0.1,GBPUSD,1.39003,,,May 05 00:03:02 ,1.39091,8.8,8.80,-61.4,9938.60,-1.124
95,May 04 23:27:31 ,SELL,0.1,GBPUSD,1.38915,,,May 04 23:45:56 ,1.38997,-8.2,-8.20,-70.2,9929.80,-1.212
94,May 04 23:07:15 ,SELL,0.1,GBPUSD,1.38985,,,May 04 23:24:33 ,1.38970,1.5,1.50,-62.0,9938.00,-1.130
93,May 04 22:42:49 ,SELL,0.1,GBPUSD,1.38961,,,May 04 22:58:19 ,1.39041,-8.0,-8.00,-63.5,9936.50,-1.145
92,May 04 19:33:29 ,BUY,0.1,GBPUSD,1.39095,,,May 04 21:21:03 ,1.39095,0.0,0.00,-55.5,9944.50,-1.066
91,May 04 18:43:55 ,BUY,0.1,GBPUSD,1.39023,,,May 04 19:27:52 ,1.39057,3.4,3.40,-55.5,9944.50,-1.066
90,May 04 17:06:17 ,SELL,0.1,GBPUSD,1.38892,,,May 04 17:36:09 ,1.38972,-8.0,-8.00,-58.9,9941.10,-1.099
89,May 04 12:26:49 ,SELL,0.1,GBPUSD,1.38847,,,May 04 13:09:12 ,1.38928,-8.1,-8.10,-50.9,9949.10,-1.020
88,May 04 09:52:34 ,BUY,0.1,GBPUSD,1.38928,,,May 04 12:26:49 ,1.38847,-8.1,-8.10,-42.8,9957.20,-0.939
87,May 04 09:35:29 ,BUY,0.1,GBPUSD,1.38841,,,May 04 09:52:29 ,1.38907,6.6,6.60,-34.7,9965.30,-0.859
86,May 04 09:17:19 ,SELL,0.1,GBPUSD,1.38833,,,May 04 09:34:56 ,1.38813,2.0,2.00,-41.3,9958.70,-0.924
85,May 04 09:15:22 ,BUY,0.1,GBPUSD,1.38902,,,May 04 09:17:18 ,1.38833,-6.9,-6.90,-43.3,9956.70,-0.944
84,May 04 09:04:16 ,BUY,0.1,GBPUSD,1.38798,,,May 04 09:15:22 ,1.38895,9.7,9.70,-36.4,9963.60,-0.875
83,May 04 08:49:48 ,SELL,0.1,GBPUSD,1.38709,,,May 04 09:03:53 ,1.38789,-8.0,-8.00,-46.1,9953.90,-0.972
82,May 04 08:29:07 ,SELL,0.1,GBPUSD,1.38722,,,May 04 08:49:48 ,1.38719,0.3,0.30,-38.1,9961.90,-0.892
81,May 04 08:20:29 ,SELL,0.1,GBPUSD,1.38683,,,May 04 08:27:21 ,1.38764,-8.1,-8.10,-38.4,9961.60,-0.895
80,May 04 08:16:19 ,BUY,0.1,GBPUSD,1.38691,,,May 04 08:19:51 ,1.38725,3.4,3.40,-30.3,9969.70,-0.815
79,May 04 08:15:21 ,SELL,0.1,GBPUSD,1.38613,,,May 04 08:16:19 ,1.38691,-7.8,-7.80,-33.7,9966.30,-0.849
78,May 04 08:14:15 ,BUY,0.1,GBPUSD,1.38667,,,May 04 08:15:21 ,1.38613,-5.4,-5.40,-25.9,9974.10,-0.771
77,May 04 08:11:12 ,SELL,0.1,GBPUSD,1.38823,,,May 04 08:13:25 ,1.38648,17.5,17.50,-20.5,9979.50,-0.717
76,May 04 08:10:04 ,BUY,0.1,GBPUSD,1.38906,,,May 04 08:11:12 ,1.38826,-8.0,-8.00,-38.0,9962.00,-0.891
75,May 04 07:58:21 ,SELL,0.1,GBPUSD,1.38817,,,May 04 08:07:47 ,1.38899,-8.2,-8.20,-30.0,9970.00,-0.812
74,May 04 07:54:59 ,BUY,0.1,GBPUSD,1.38821,,,May 04 07:57:26 ,1.38792,-2.9,-2.90,-21.8,9978.20,-0.730
73,May 04 07:50:36 ,SELL,0.1,GBPUSD,1.38712,,,May 04 07:54:49 ,1.38793,-8.1,-8.10,-18.9,9981.10,-0.701
72,May 04 07:48:43 ,BUY,0.1,GBPUSD,1.38754,,,May 04 07:50:36 ,1.38712,-4.2,-4.20,-10.8,9989.20,-0.621
71,May 04 07:46:58 ,BUY,0.1,GBPUSD,1.38701,,,May 04 07:48:43 ,1.38738,3.7,3.70,-6.6,9993.40,-0.579
70,May 04 07:33:30 ,SELL,0.1,GBPUSD,1.38566,,,May 04 07:40:00 ,1.38648,-8.2,-8.20,-10.3,9989.70,-0.616
69,May 04 07:20:46 ,BUY,0.1,GBPUSD,1.38648,,,May 04 07:33:30 ,1.38568,-8.0,-8.00,-2.1,9997.90,-0.534
68,May 04 07:11:24 ,SELL,0.1,GBPUSD,1.38572,,,May 04 07:20:45 ,1.38648,-7.6,-7.60,5.9,10005.90,-0.455
67,May 04 06:53:03 ,BUY,0.1,GBPUSD,1.38532,,,May 04 07:10:04 ,1.38593,6.1,6.10,13.5,10013.50,-0.379
66,May 04 06:46:03 ,SELL,0.1,GBPUSD,1.38515,,,May 04 06:53:02 ,1.38529,-1.4,-1.40,7.4,10007.40,-0.440
65,May 04 06:41:44 ,SELL,0.1,GBPUSD,1.38570,,,May 04 06:44:32 ,1.38546,2.4,2.40,8.8,10008.80,-0.426
64,May 04 06:37:44 ,SELL,0.1,GBPUSD,1.38522,,,May 04 06:38:17 ,1.38604,-8.2,-8.20,6.4,10006.40,-0.450
63,May 04 06:15:56 ,SELL,0.1,GBPUSD,1.38478,,,May 04 06:35:19 ,1.38559,-8.1,-8.10,14.6,10014.60,-0.368
62,May 04 06:07:40 ,SELL,0.1,GBPUSD,1.38447,,,May 04 06:12:09 ,1.38529,-8.2,-8.20,22.7,10022.70,-0.288
61,May 04 05:54:21 ,BUY,0.1,GBPUSD,1.38496,,,May 04 06:07:40 ,1.38447,-4.9,-4.90,30.9,10030.90,-0.206
60,May 04 05:50:52 ,SELL,0.1,GBPUSD,1.38403,,,May 04 05:53:56 ,1.38484,-8.1,-8.10,35.8,10035.80,-0.157
59,May 04 05:29:25 ,SELL,0.1,GBPUSD,1.38481,,,May 04 05:48:25 ,1.38478,0.3,0.30,43.9,10043.90,-0.077
58,May 04 05:16:20 ,BUY,0.1,GBPUSD,1.38560,,,May 04 05:21:38 ,1.38480,-8.0,-8.00,43.6,10043.60,-0.080
57,May 04 05:00:47 ,SELL,0.1,GBPUSD,1.38600,,,May 04 05:10:54 ,1.38499,10.1,10.10,51.6,10051.60,0.000
56,May 04 04:42:53 ,SELL,0.1,GBPUSD,1.38724,,,May 04 04:52:10 ,1.38613,11.1,11.10,41.5,10041.50,-0.044
55,May 04 04:00:32 ,SELL,0.1,GBPUSD,1.38748,,,May 04 04:33:21 ,1.38739,0.9,0.90,30.4,10030.40,-0.154
54,May 04 03:23:07 ,BUY,0.1,GBPUSD,1.38868,,,May 04 03:59:47 ,1.38786,-8.2,-8.20,29.5,10029.50,-0.163
53,May 04 02:49:17 ,SELL,0.1,GBPUSD,1.38780,,,May 04 03:23:06 ,1.38862,-8.2,-8.20,37.7,10037.70,-0.082
52,May 04 02:07:52 ,BUY,0.1,GBPUSD,1.38750,,,May 04 02:47:23 ,1.38796,4.6,4.60,45.9,10045.90,0.000
51,May 04 01:44:48 ,SELL,0.1,GBPUSD,1.38847,,,May 04 02:06:13 ,1.38702,14.5,14.50,41.3,10041.30,0.000
50,May 04 01:38:59 ,BUY,0.1,GBPUSD,1.38828,,,May 04 01:44:42 ,1.38850,2.2,2.20,26.8,10026.80,-0.020
49,May 04 01:27:47 ,SELL,0.1,GBPUSD,1.38786,,,May 04 01:38:59 ,1.38828,-4.2,-4.20,24.6,10024.60,-0.042
48,May 04 00:44:06 ,BUY,0.1,GBPUSD,1.38627,,,May 04 01:26:35 ,1.38797,17.0,17.00,28.8,10028.80,0.000
47,May 04 00:36:12 ,SELL,0.1,GBPUSD,1.38528,,,May 04 00:42:51 ,1.38611,-8.3,-8.30,11.8,10011.80,-0.083
46,May 04 00:20:57 ,SELL,0.1,GBPUSD,1.38641,,,May 04 00:28:47 ,1.38566,7.5,7.50,20.1,10020.10,0.000
45,May 03 23:56:04 ,SELL,0.1,GBPUSD,1.38868,,,May 04 00:16:30 ,1.38620,24.8,24.80,12.6,10012.60,0.000
44,May 03 23:36:36 ,BUY,0.1,GBPUSD,1.38813,,,May 03 23:56:04 ,1.38871,5.8,5.80,-12.2,9987.80,-0.224
43,May 03 23:11:59 ,SELL,0.1,GBPUSD,1.38779,,,May 03 23:33:28 ,1.38776,0.3,0.30,-18.0,9982.00,-0.282
42,May 03 22:39:11 ,BUY,0.1,GBPUSD,1.38753,,,May 03 23:11:43 ,1.38796,4.3,4.30,-18.3,9981.70,-0.285
41,May 03 21:53:41 ,SELL,0.1,GBPUSD,1.38736,,,May 03 22:39:10 ,1.38753,-1.7,-1.70,-22.6,9977.40,-0.328
40,May 03 21:06:31 ,SELL,0.1,GBPUSD,1.38746,,,May 03 21:31:03 ,1.38832,-8.6,-8.60,-20.9,9979.10,-0.311
39,May 03 20:43:18 ,BUY,0.1,GBPUSD,1.38827,,,May 03 21:06:30 ,1.38746,-8.1,-8.10,-12.3,9987.70,-0.225
38,May 03 20:00:26 ,SELL,0.1,GBPUSD,1.38790,,,May 03 20:43:17 ,1.38827,-3.7,-3.70,-4.2,9995.80,-0.144
37,May 03 17:54:45 ,SELL,0.1,GBPUSD,1.38999,,,May 03 19:57:55 ,1.38830,16.9,16.90,-0.5,9999.50,-0.107
36,May 03 17:07:11 ,SELL,0.1,GBPUSD,1.39012,,,May 03 17:43:02 ,1.38987,2.5,2.50,-17.4,9982.60,-0.276
35,May 03 15:05:45 ,SELL,0.1,GBPUSD,1.39063,,,May 03 17:00:27 ,1.39048,1.5,1.50,-19.9,9980.10,-0.301
34,May 03 12:06:26 ,SELL,0.1,GBPUSD,1.39087,,,May 03 13:59:59 ,1.39170,-8.3,-8.30,-21.4,9978.60,-0.316
33,May 03 08:42:51 ,SELL,0.1,GBPUSD,1.39136,,,May 03 09:33:54 ,1.39109,2.7,2.70,-13.1,9986.90,-0.233
32,May 03 08:08:23 ,SELL,0.1,GBPUSD,1.39240,,,May 03 08:33:12 ,1.39198,4.2,4.20,-15.8,9984.20,-0.260
31,May 03 07:41:14 ,BUY,0.1,GBPUSD,1.39238,,,May 03 07:52:24 ,1.39264,2.6,2.60,-20.0,9980.00,-0.302
30,May 03 07:33:20 ,SELL,0.1,GBPUSD,1.39206,,,May 03 07:36:05 ,1.39265,-5.9,-5.90,-22.6,9977.40,-0.328
29,May 03 07:08:57 ,SELL,0.1,GBPUSD,1.39186,,,May 03 07:31:13 ,1.39254,-6.8,-6.80,-16.7,9983.30,-0.269
28,May 03 07:04:51 ,BUY,0.1,GBPUSD,1.39170,,,May 03 07:08:57 ,1.39186,1.6,1.60,-9.9,9990.10,-0.201
27,May 03 07:02:57 ,SELL,0.1,GBPUSD,1.39094,,,May 03 07:03:52 ,1.39162,-6.8,-6.80,-11.5,9988.50,-0.217
26,May 03 06:37:10 ,BUY,0.1,GBPUSD,1.38980,,,May 03 07:02:57 ,1.39094,11.4,11.40,-4.7,9995.30,-0.149
25,May 03 06:32:39 ,SELL,0.1,GBPUSD,1.38887,,,May 03 06:36:49 ,1.38960,-7.3,-7.30,-16.1,9983.90,-0.263
24,May 03 06:07:39 ,BUY,0.1,GBPUSD,1.38857,,,May 03 06:32:38 ,1.38887,3.0,3.00,-8.8,9991.20,-0.190
23,May 03 05:54:36 ,SELL,0.1,GBPUSD,1.38778,,,May 03 06:05:19 ,1.38861,-8.3,-8.30,-11.8,9988.20,-0.220
22,May 03 05:44:59 ,BUY,0.1,GBPUSD,1.38774,,,May 03 05:54:36 ,1.38782,0.8,0.80,-3.5,9996.50,-0.137
21,May 03 05:32:53 ,SELL,0.1,GBPUSD,1.38894,,,May 03 05:44:12 ,1.38736,15.8,15.80,-4.3,9995.70,-0.145
20,May 03 04:05:26 ,BUY,0.1,GBPUSD,1.38739,,,May 03 05:32:53 ,1.38894,15.5,15.50,-20.1,9979.90,-0.303
19,May 03 03:36:26 ,BUY,0.1,GBPUSD,1.38614,,,May 03 04:03:44 ,1.38681,6.7,6.70,-35.6,9964.40,-0.458
18,May 03 02:33:05 ,SELL,0.1,GBPUSD,1.38507,,,May 03 02:49:24 ,1.38502,0.5,0.50,-42.3,9957.70,-0.524
17,May 03 02:12:06 ,BUY,0.1,GBPUSD,1.38594,,,May 03 02:33:04 ,1.38508,-8.6,-8.60,-42.8,9957.20,-0.529
16,May 03 02:10:30 ,SELL,0.1,GBPUSD,1.38529,,,May 03 02:12:06 ,1.38593,-6.4,-6.40,-34.2,9965.80,-0.444
15,May 03 02:07:08 ,BUY,0.1,GBPUSD,1.38610,,,May 03 02:10:30 ,1.38529,-8.1,-8.10,-27.8,9972.20,-0.380
14,May 03 01:58:02 ,SELL,0.1,GBPUSD,1.38518,,,May 03 02:07:08 ,1.38597,-7.9,-7.90,-19.7,9980.30,-0.299
13,May 03 01:08:03 ,BUY,0.1,GBPUSD,1.38482,,,May 03 01:58:02 ,1.38522,4.0,4.00,-11.8,9988.20,-0.220
12,May 03 00:49:56 ,SELL,0.1,GBPUSD,1.38386,,,May 03 01:07:55 ,1.38467,-8.1,-8.10,-15.8,9984.20,-0.260
11,May 03 00:14:24 ,BUY,0.1,GBPUSD,1.38350,,,May 03 00:21:59 ,1.38407,5.7,5.70,-7.7,9992.30,-0.179
10,May 02 23:58:15 ,SELL,0.1,GBPUSD,1.38260,,,May 03 00:10:02 ,1.38340,-8.0,-8.00,-13.4,9986.60,-0.236
9,May 02 23:48:53 ,SELL,0.1,GBPUSD,1.38190,,,May 02 23:55:27 ,1.38271,-8.1,-8.10,-5.4,9994.60,-0.156
8,May 02 23:43:27 ,BUY,0.1,GBPUSD,1.38125,,,May 02 23:45:53 ,1.38196,7.1,7.10,2.7,10002.70,-0.075
7,May 02 23:39:50 ,SELL,0.1,GBPUSD,1.38047,,,May 02 23:43:27 ,1.38122,-7.5,-7.50,-4.4,9995.60,-0.146
6,May 02 23:28:21 ,BUY,0.1,GBPUSD,1.38118,,,May 02 23:39:50 ,1.38047,-7.1,-7.10,3.1,10003.10,-0.071
5,May 02 23:01:40 ,SELL,0.1,GBPUSD,1.38077,,,May 02 23:05:28 ,1.38064,1.3,1.30,10.2,10010.20,0.000
4,May 02 22:16:14 ,SELL,0.1,GBPUSD,1.38146,,,May 02 22:38:08 ,1.38130,1.6,1.60,8.9,10008.90,0.000
3,May 02 18:09:57 ,SELL,0.1,GBPUSD,1.38302,,,May 02 20:04:00 ,1.38228,7.4,7.40,7.3,10007.30,0.000
2,May 02 17:16:06 ,BUY,0.1,GBPUSD,1.38221,,,May 02 18:09:57 ,1.38302,8.1,8.10,-0.1,9999.90,-0.001
1,May 02 16:01:14 ,BUY,0.1,GBPUSD,1.38224,,,May 02 17:01:51 ,1.38142,-8.2,-8.20,-8.2,9991.80,-0.082
