Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
324,Mar 26 12:52:23 ,BUY,0.1,GBPUSD,1.37866,,,Mar 26 13:40:30 ,1.37888,2.2,2.20,-612.3,9387.70,-6.123
323,Mar 26 11:21:20 ,BUY,0.1,GBPUSD,1.37813,,,Mar 26 12:23:07 ,1.37887,7.4,7.40,-614.5,9385.50,-6.145
322,Mar 26 10:49:26 ,SELL,0.1,GBPUSD,1.37905,,,Mar 26 11:21:20 ,1.37813,9.2,9.20,-621.9,9378.10,-6.219
321,Mar 26 09:14:09 ,BUY,0.1,GBPUSD,1.37909,,,Mar 26 10:24:29 ,1.37932,2.3,2.30,-631.1,9368.90,-6.311
320,Mar 26 08:58:47 ,SELL,0.1,GBPUSD,1.37935,,,Mar 26 09:14:08 ,1.37909,2.6,2.60,-633.4,9366.60,-6.334
319,Mar 26 08:55:45 ,BUY,0.1,GBPUSD,1.38048,,,Mar 26 08:58:18 ,1.37966,-8.2,-8.20,-636.0,9364.00,-6.360
318,Mar 26 08:35:40 ,BUY,0.1,GBPUSD,1.38017,,,Mar 26 08:49:55 ,1.38054,3.7,3.70,-627.8,9372.20,-6.278
317,Mar 26 08:26:59 ,SELL,0.1,GBPUSD,1.37935,,,Mar 26 08:35:39 ,1.38017,-8.2,-8.20,-631.5,9368.50,-6.315
316,Mar 26 08:16:14 ,BUY,0.1,GBPUSD,1.38049,,,Mar 26 08:24:57 ,1.37968,-8.1,-8.10,-623.3,9376.70,-6.233
315,Mar 26 08:06:26 ,BUY,0.1,GBPUSD,1.38048,,,Mar 26 08:12:41 ,1.37966,-8.2,-8.20,-615.2,9384.80,-6.152
314,Mar 26 08:02:24 ,BUY,0.1,GBPUSD,1.38038,,,Mar 26 08:04:04 ,1.38074,3.6,3.60,-607.0,9393.00,-6.070
313,Mar 26 08:01:20 ,SELL,0.1,GBPUSD,1.37935,,,Mar 26 08:02:08 ,1.38017,-8.2,-8.20,-610.6,9389.40,-6.106
312,Mar 26 08:00:14 ,BUY,0.1,GBPUSD,1.37996,,,Mar 26 08:01:20 ,1.37945,-5.1,-5.10,-602.4,9397.60,-6.024
311,Mar 26 07:57:45 ,SELL,0.1,GBPUSD,1.37854,,,Mar 26 08:00:05 ,1.37939,-8.5,-8.50,-597.3,9402.70,-5.973
310,Mar 26 07:55:50 ,BUY,0.1,GBPUSD,1.37925,,,Mar 26 07:57:44 ,1.37854,-7.1,-7.10,-588.8,9411.20,-5.888
309,Mar 26 07:28:44 ,BUY,0.1,GBPUSD,1.37925,,,Mar 26 07:49:50 ,1.37844,-8.1,-8.10,-581.7,9418.30,-5.817
308,Mar 26 07:00:54 ,BUY,0.1,GBPUSD,1.37953,,,Mar 26 07:21:50 ,1.37871,-8.2,-8.20,-573.6,9426.40,-5.736
307,Mar 26 06:46:59 ,BUY,0.1,GBPUSD,1.37935,,,Mar 26 06:57:20 ,1.37943,0.8,0.80,-565.4,9434.60,-5.654
306,Mar 26 06:36:11 ,SELL,0.1,GBPUSD,1.37840,,,Mar 26 06:46:59 ,1.37925,-8.5,-8.50,-566.2,9433.80,-5.662
305,Mar 26 06:32:10 ,BUY,0.1,GBPUSD,1.37878,,,Mar 26 06:36:10 ,1.37840,-3.8,-3.80,-557.7,9442.30,-5.577
304,Mar 26 05:58:37 ,BUY,0.1,GBPUSD,1.37706,,,Mar 26 06:07:04 ,1.37765,5.9,5.90,-553.9,9446.10,-5.539
303,Mar 26 05:38:09 ,BUY,0.1,GBPUSD,1.37649,,,Mar 26 05:57:03 ,1.37651,0.2,0.20,-559.8,9440.20,-5.598
302,Mar 26 05:22:58 ,SELL,0.1,GBPUSD,1.37569,,,Mar 26 05:38:09 ,1.37649,-8.0,-8.00,-560.0,9440.00,-5.600
301,Mar 26 05:15:24 ,BUY,0.1,GBPUSD,1.37649,,,Mar 26 05:22:57 ,1.37569,-8.0,-8.00,-552.0,9448.00,-5.520
300,Mar 26 05:03:39 ,SELL,0.1,GBPUSD,1.37675,,,Mar 26 05:13:48 ,1.37631,4.4,4.40,-544.0,9456.00,-5.440
299,Mar 26 04:13:21 ,BUY,0.1,GBPUSD,1.37732,,,Mar 26 05:03:39 ,1.37675,-5.7,-5.70,-548.4,9451.60,-5.484
298,Mar 26 03:58:59 ,BUY,0.1,GBPUSD,1.37797,,,Mar 26 04:03:18 ,1.37711,-8.6,-8.60,-542.7,9457.30,-5.427
297,Mar 26 03:41:18 ,SELL,0.1,GBPUSD,1.37729,,,Mar 26 03:58:58 ,1.37796,-6.7,-6.70,-534.1,9465.90,-5.341
296,Mar 26 03:24:58 ,BUY,0.1,GBPUSD,1.37842,,,Mar 26 03:38:43 ,1.37761,-8.1,-8.10,-527.4,9472.60,-5.274
295,Mar 26 03:09:38 ,SELL,0.1,GBPUSD,1.37827,,,Mar 26 03:24:58 ,1.37840,-1.3,-1.30,-519.3,9480.70,-5.193
294,Mar 26 02:57:51 ,BUY,0.1,GBPUSD,1.37847,,,Mar 26 03:02:54 ,1.37860,1.3,1.30,-518.0,9482.00,-5.180
293,Mar 26 02:48:14 ,BUY,0.1,GBPUSD,1.37796,,,Mar 26 02:56:29 ,1.37803,0.7,0.70,-519.3,9480.70,-5.193
292,Mar 26 02:22:18 ,BUY,0.1,GBPUSD,1.37752,,,Mar 26 02:38:36 ,1.37753,0.1,0.10,-520.0,9480.00,-5.200
291,Mar 26 01:54:06 ,SELL,0.1,GBPUSD,1.37698,,,Mar 26 02:22:17 ,1.37752,-5.4,-5.40,-520.1,9479.90,-5.201
290,Mar 26 01:47:54 ,BUY,0.1,GBPUSD,1.37797,,,Mar 26 01:54:06 ,1.37708,-8.9,-8.90,-514.7,9485.30,-5.147
289,Mar 26 01:15:32 ,BUY,0.1,GBPUSD,1.37726,,,Mar 26 01:42:23 ,1.37806,8.0,8.00,-505.8,9494.20,-5.058
288,Mar 26 00:56:40 ,SELL,0.1,GBPUSD,1.37671,,,Mar 26 01:15:31 ,1.37726,-5.5,-5.50,-513.8,9486.20,-5.138
287,Mar 26 00:51:19 ,BUY,0.1,GBPUSD,1.37706,,,Mar 26 00:56:39 ,1.37671,-3.5,-3.50,-508.3,9491.70,-5.083
286,Mar 26 00:43:59 ,SELL,0.1,GBPUSD,1.37621,,,Mar 26 00:51:15 ,1.37701,-8.0,-8.00,-504.8,9495.20,-5.048
285,Mar 26 00:34:28 ,BUY,0.1,GBPUSD,1.37563,,,Mar 26 00:43:27 ,1.37624,6.1,6.10,-496.8,9503.20,-4.968
284,Mar 26 00:26:34 ,SELL,0.1,GBPUSD,1.37481,,,Mar 26 00:34:28 ,1.37563,-8.2,-8.20,-502.9,9497.10,-5.029
283,Mar 26 00:19:43 ,BUY,0.1,GBPUSD,1.37509,,,Mar 26 00:26:08 ,1.37509,0.0,0.00,-494.7,9505.30,-4.947
282,Mar 26 00:08:22 ,SELL,0.1,GBPUSD,1.37477,,,Mar 26 00:18:47 ,1.37478,-0.1,-0.10,-494.7,9505.30,-4.947
281,Mar 25 23:54:10 ,BUY,0.1,GBPUSD,1.37570,,,Mar 26 00:08:09 ,1.37487,-8.3,-8.30,-494.6,9505.40,-4.946
280,Mar 25 23:11:27 ,BUY,0.1,GBPUSD,1.37708,,,Mar 25 23:19:59 ,1.37627,-8.1,-8.10,-486.3,9513.70,-4.863
279,Mar 25 20:44:54 ,BUY,0.1,GBPUSD,1.37645,,,Mar 25 21:55:02 ,1.37565,-8.0,-8.00,-478.2,9521.80,-4.782
278,Mar 25 18:15:06 ,BUY,0.1,GBPUSD,1.37539,,,Mar 25 19:01:45 ,1.37606,6.7,6.70,-470.2,9529.80,-4.702
