Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
192,Dec 21 13:30:13 ,BUY,0.1,GBPUSD,1.34385,,,Dec 21 13:51:15 ,1.34572,18.7,18.70,419.3,10419.30,0.000
191,Dec 21 12:57:36 ,SELL,0.1,GBPUSD,1.34506,,,Dec 21 13:13:35 ,1.34354,15.2,15.20,400.6,10400.60,0.000
190,Dec 21 12:46:52 ,SELL,0.1,GBPUSD,1.34654,,,Dec 21 12:51:26 ,1.34557,9.7,9.70,385.4,10385.40,0.000
189,Dec 21 12:39:18 ,BUY,0.1,GBPUSD,1.34604,,,Dec 21 12:46:51 ,1.34654,5.0,5.00,375.7,10375.70,0.000
188,Dec 21 12:35:12 ,SELL,0.1,GBPUSD,1.34599,,,Dec 21 12:38:38 ,1.34574,2.5,2.50,370.7,10370.70,-0.012
187,Dec 21 12:28:53 ,SELL,0.1,GBPUSD,1.34691,,,Dec 21 12:34:07 ,1.34645,4.6,4.60,368.2,10368.20,-0.036
186,Dec 21 12:27:11 ,BUY,0.1,GBPUSD,1.34774,,,Dec 21 12:28:52 ,1.34691,-8.3,-8.30,363.6,10363.60,-0.080
185,Dec 21 12:18:31 ,BUY,0.1,GBPUSD,1.34673,,,Dec 21 12:27:11 ,1.34759,8.6,8.60,371.9,10371.90,0.000
184,Dec 21 12:05:26 ,SELL,0.1,GBPUSD,1.34681,,,Dec 21 12:14:05 ,1.34523,15.8,15.80,363.3,10363.30,0.000
183,Dec 21 12:00:50 ,BUY,0.1,GBPUSD,1.34645,,,Dec 21 12:05:02 ,1.34736,9.1,9.10,347.5,10347.50,0.000
182,Dec 21 11:59:47 ,SELL,0.1,GBPUSD,1.34601,,,Dec 21 12:00:50 ,1.34645,-4.4,-4.40,338.4,10338.40,-0.043
181,Dec 21 11:54:57 ,SELL,0.1,GBPUSD,1.34739,,,Dec 21 11:57:07 ,1.34689,5.0,5.00,342.8,10342.80,0.000
180,Dec 21 11:52:06 ,SELL,0.1,GBPUSD,1.34810,,,Dec 21 11:53:33 ,1.34794,1.6,1.60,337.8,10337.80,0.000
179,Dec 21 11:45:02 ,BUY,0.1,GBPUSD,1.34682,,,Dec 21 11:51:10 ,1.34821,13.9,13.90,336.2,10336.20,0.000
178,Dec 21 11:41:32 ,SELL,0.1,GBPUSD,1.34650,,,Dec 21 11:45:02 ,1.34682,-3.2,-3.20,322.3,10322.30,-0.031
177,Dec 21 11:39:36 ,SELL,0.1,GBPUSD,1.34871,,,Dec 21 11:40:58 ,1.34658,21.3,21.30,325.5,10325.50,0.000
176,Dec 21 11:37:46 ,BUY,0.1,GBPUSD,1.34922,,,Dec 21 11:39:26 ,1.34879,-4.3,-4.30,304.2,10304.20,-0.167
175,Dec 21 11:32:41 ,SELL,0.1,GBPUSD,1.34874,,,Dec 21 11:36:46 ,1.34898,-2.4,-2.40,308.5,10308.50,-0.125
174,Dec 21 11:31:11 ,BUY,0.1,GBPUSD,1.34842,,,Dec 21 11:32:06 ,1.34943,10.1,10.10,310.9,10310.90,-0.102
173,Dec 21 11:29:28 ,SELL,0.1,GBPUSD,1.34794,,,Dec 21 11:31:11 ,1.34842,-4.8,-4.80,300.8,10300.80,-0.200
172,Dec 21 11:28:02 ,BUY,0.1,GBPUSD,1.34808,,,Dec 21 11:28:23 ,1.34826,1.8,1.80,305.6,10305.60,-0.153
171,Dec 21 11:25:17 ,SELL,0.1,GBPUSD,1.34807,,,Dec 21 11:28:01 ,1.34808,-0.1,-0.10,303.8,10303.80,-0.171
170,Dec 21 11:24:13 ,BUY,0.1,GBPUSD,1.34832,,,Dec 21 11:25:17 ,1.34800,-3.2,-3.20,303.9,10303.90,-0.170
169,Dec 21 11:23:39 ,SELL,0.1,GBPUSD,1.34743,,,Dec 21 11:23:57 ,1.34774,-3.1,-3.10,307.1,10307.10,-0.139
168,Dec 21 11:23:04 ,BUY,0.1,GBPUSD,1.34855,,,Dec 21 11:23:38 ,1.34743,-11.2,-11.20,310.2,10310.20,-0.109
167,Dec 21 11:21:43 ,BUY,0.1,GBPUSD,1.34618,,,Dec 21 11:23:04 ,1.34820,20.2,20.20,321.4,10321.40,0.000
166,Dec 21 11:21:22 ,SELL,0.1,GBPUSD,1.34479,,,Dec 21 11:21:30 ,1.34482,-0.3,-0.30,301.2,10301.20,-0.104
165,Dec 21 11:18:35 ,SELL,0.1,GBPUSD,1.34516,,,Dec 21 11:18:43 ,1.34574,-5.8,-5.80,301.5,10301.50,-0.101
164,Dec 21 11:16:36 ,SELL,0.1,GBPUSD,1.34389,,,Dec 21 11:17:33 ,1.34435,-4.6,-4.60,307.3,10307.30,-0.045
163,Dec 21 11:13:31 ,BUY,0.1,GBPUSD,1.34350,,,Dec 21 11:16:05 ,1.34396,4.6,4.60,311.9,10311.90,0.000
162,Dec 21 11:11:00 ,SELL,0.1,GBPUSD,1.34521,,,Dec 21 11:12:13 ,1.34299,22.2,22.20,307.3,10307.30,0.000
161,Dec 21 11:10:06 ,SELL,0.1,GBPUSD,1.34462,,,Dec 21 11:10:13 ,1.34479,-1.7,-1.70,285.1,10285.10,-0.017
160,Dec 21 11:09:33 ,BUY,0.1,GBPUSD,1.34215,,,Dec 21 11:09:35 ,1.34241,2.6,2.60,286.8,10286.80,0.000
159,Dec 21 11:09:21 ,BUY,0.1,GBPUSD,1.33761,,,Dec 21 11:09:26 ,1.33939,17.8,17.80,284.2,10284.20,0.000
158,Dec 21 10:44:59 ,SELL,0.1,GBPUSD,1.33694,,,Dec 21 11:08:31 ,1.33761,-6.7,-6.70,266.4,10266.40,-0.070
157,Dec 21 10:38:36 ,BUY,0.1,GBPUSD,1.33699,,,Dec 21 10:44:58 ,1.33694,-0.5,-0.50,273.1,10273.10,-0.005
