Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
126,May 07 13:32:22 ,SELL,0.1,GBPUSD,1.39956,,,May 07 13:45:00,1.39936,2.0,2.00,,,
125,May 07 12:21:24 ,BUY,0.1,GBPUSD,1.40037,,,May 07 13:32:22 ,1.39956,-8.1,-8.10,-214.1,9785.90,-2.194
124,May 07 11:01:23 ,SELL,0.1,GBPUSD,1.39860,,,May 07 11:31:10 ,1.39943,-8.3,-8.30,-206.0,9794.00,-2.113
123,May 07 10:39:40 ,BUY,0.1,GBPUSD,1.39929,,,May 07 11:01:23 ,1.39860,-6.9,-6.90,-197.7,9802.30,-2.030
122,May 07 10:15:39 ,SELL,0.1,GBPUSD,1.39884,,,May 07 10:36:27 ,1.39858,2.6,2.60,-190.8,9809.20,-1.961
121,May 07 09:58:38 ,BUY,0.1,GBPUSD,1.39845,,,May 07 10:15:38 ,1.39884,3.9,3.90,-193.4,9806.60,-1.987
120,May 07 09:37:14 ,SELL,0.1,GBPUSD,1.39718,,,May 07 09:57:15 ,1.39800,-8.2,-8.20,-197.3,9802.70,-2.026
119,May 07 09:17:59 ,BUY,0.1,GBPUSD,1.39946,,,May 07 09:21:37 ,1.39861,-8.5,-8.50,-189.1,9810.90,-1.944
118,May 07 09:04:00 ,SELL,0.1,GBPUSD,1.39922,,,May 07 09:16:09 ,1.39905,1.7,1.70,-180.6,9819.40,-1.859
117,May 07 08:36:03 ,BUY,0.1,GBPUSD,1.39963,,,May 07 09:03:59 ,1.39922,-4.1,-4.10,-182.3,9817.70,-1.876
116,May 07 08:30:21 ,SELL,0.1,GBPUSD,1.39871,,,May 07 08:32:40 ,1.39953,-8.2,-8.20,-178.2,9821.80,-1.835
115,May 07 08:15:11 ,BUY,0.1,GBPUSD,1.39884,,,May 07 08:29:33 ,1.39887,0.3,0.30,-170.0,9830.00,-1.753
114,May 07 08:11:34 ,SELL,0.1,GBPUSD,1.39796,,,May 07 08:14:34 ,1.39855,-5.9,-5.90,-170.3,9829.70,-1.756
113,May 07 07:48:14 ,SELL,0.1,GBPUSD,1.39738,,,May 07 08:04:06 ,1.39818,-8.0,-8.00,-164.4,9835.60,-1.697
112,May 07 07:47:27 ,BUY,0.1,GBPUSD,1.39818,,,May 07 07:48:14 ,1.39738,-8.0,-8.00,-156.4,9843.60,-1.617
111,May 07 07:45:44 ,SELL,0.1,GBPUSD,1.39759,,,May 07 07:47:27 ,1.39817,-5.8,-5.80,-148.4,9851.60,-1.537
110,May 07 07:41:31 ,BUY,0.1,GBPUSD,1.39749,,,May 07 07:45:44 ,1.39759,1.0,1.00,-142.6,9857.40,-1.479
109,May 07 07:37:09 ,SELL,0.1,GBPUSD,1.39671,,,May 07 07:41:31 ,1.39749,-7.8,-7.80,-143.6,9856.40,-1.489
108,May 07 07:23:06 ,BUY,0.1,GBPUSD,1.39678,,,May 07 07:36:29 ,1.39681,0.3,0.30,-135.8,9864.20,-1.411
107,May 07 07:15:40 ,SELL,0.1,GBPUSD,1.39538,,,May 07 07:20:33 ,1.39618,-8.0,-8.00,-136.1,9863.90,-1.414
106,May 07 06:58:09 ,BUY,0.1,GBPUSD,1.39420,,,May 07 07:15:39 ,1.39551,13.1,13.10,-128.1,9871.90,-1.334
105,May 07 06:54:30 ,SELL,0.1,GBPUSD,1.39389,,,May 07 06:57:20 ,1.39379,1.0,1.00,-141.2,9858.80,-1.465
104,May 07 06:48:40 ,SELL,0.1,GBPUSD,1.39294,,,May 07 06:49:31 ,1.39374,-8.0,-8.00,-142.2,9857.80,-1.475
103,May 07 06:42:07 ,BUY,0.1,GBPUSD,1.39278,,,May 07 06:47:50 ,1.39301,2.3,2.30,-134.2,9865.80,-1.395
102,May 07 06:39:34 ,SELL,0.1,GBPUSD,1.39274,,,May 07 06:41:40 ,1.39241,3.3,3.30,-136.5,9863.50,-1.418
101,May 07 06:38:05 ,BUY,0.1,GBPUSD,1.39316,,,May 07 06:39:34 ,1.39274,-4.2,-4.20,-139.8,9860.20,-1.451
100,May 07 06:31:30 ,SELL,0.1,GBPUSD,1.39207,,,May 07 06:36:28 ,1.39288,-8.1,-8.10,-135.6,9864.40,-1.409
99,May 07 06:30:38 ,BUY,0.1,GBPUSD,1.39288,,,May 07 06:31:30 ,1.39207,-8.1,-8.10,-127.5,9872.50,-1.328
98,May 07 06:26:47 ,SELL,0.1,GBPUSD,1.39267,,,May 07 06:30:17 ,1.39257,1.0,1.00,-119.4,9880.60,-1.247
97,May 07 06:18:30 ,SELL,0.1,GBPUSD,1.39362,,,May 07 06:24:27 ,1.39311,5.1,5.10,-120.4,9879.60,-1.257
96,May 07 06:15:40 ,BUY,0.1,GBPUSD,1.39356,,,May 07 06:18:28 ,1.39369,1.3,1.30,-125.5,9874.50,-1.308
95,May 07 06:13:50 ,SELL,0.1,GBPUSD,1.39285,,,May 07 06:15:40 ,1.39353,-6.8,-6.80,-126.8,9873.20,-1.321
94,May 07 06:08:45 ,BUY,0.1,GBPUSD,1.39279,,,May 07 06:13:49 ,1.39287,0.8,0.80,-120.0,9880.00,-1.253
93,May 07 06:01:46 ,SELL,0.1,GBPUSD,1.39528,,,May 07 06:08:39 ,1.39259,26.9,26.90,-120.8,9879.20,-1.261
92,May 07 06:00:19 ,BUY,0.1,GBPUSD,1.39583,,,May 07 06:01:45 ,1.39528,-5.5,-5.50,-147.7,9852.30,-1.530
91,May 07 05:53:16 ,SELL,0.1,GBPUSD,1.39606,,,May 07 05:58:49 ,1.39499,10.7,10.70,-142.2,9857.80,-1.475
90,May 07 05:49:00 ,BUY,0.1,GBPUSD,1.39556,,,May 07 05:53:10 ,1.39620,6.4,6.40,-152.9,9847.10,-1.582
89,May 07 05:48:07 ,SELL,0.1,GBPUSD,1.39466,,,May 07 05:48:49 ,1.39546,-8.0,-8.00,-159.3,9840.70,-1.646
88,May 07 05:44:26 ,BUY,0.1,GBPUSD,1.39474,,,May 07 05:48:00 ,1.39481,0.7,0.70,-151.3,9848.70,-1.566
87,May 07 05:42:12 ,SELL,0.1,GBPUSD,1.39548,,,May 07 05:44:01 ,1.39423,12.5,12.50,-152.0,9848.00,-1.573
86,May 07 05:41:09 ,BUY,0.1,GBPUSD,1.39630,,,May 07 05:41:25 ,1.39548,-8.2,-8.20,-164.5,9835.50,-1.698
85,May 07 05:37:00 ,SELL,0.1,GBPUSD,1.39609,,,May 07 05:40:01 ,1.39587,2.2,2.20,-156.3,9843.70,-1.616
84,May 07 05:36:04 ,BUY,0.1,GBPUSD,1.39695,,,May 07 05:36:59 ,1.39609,-8.6,-8.60,-158.5,9841.50,-1.638
83,May 07 05:34:36 ,BUY,0.1,GBPUSD,1.39688,,,May 07 05:34:44 ,1.39606,-8.2,-8.20,-149.9,9850.10,-1.552
82,May 07 05:34:12 ,BUY,0.1,GBPUSD,1.39667,,,May 07 05:34:21 ,1.39586,-8.1,-8.10,-141.7,9858.30,-1.470
81,May 07 05:32:31 ,BUY,0.1,GBPUSD,1.39464,,,May 07 05:34:10 ,1.39592,12.8,12.80,-133.6,9866.40,-1.389
80,May 07 05:31:47 ,SELL,0.1,GBPUSD,1.39354,,,May 07 05:32:14 ,1.39444,-9.0,-9.00,-146.4,9853.60,-1.517
79,May 07 05:30:12 ,BUY,0.1,GBPUSD,1.39288,,,May 07 05:30:58 ,1.39293,0.5,0.50,-137.4,9862.60,-1.427
78,May 07 04:55:34 ,SELL,0.1,GBPUSD,1.38990,,,May 07 05:17:34 ,1.38963,2.7,2.70,-137.9,9862.10,-1.432
77,May 07 04:41:27 ,BUY,0.1,GBPUSD,1.39059,,,May 07 04:55:34 ,1.38990,-6.9,-6.90,-140.6,9859.40,-1.459
76,May 07 03:49:59 ,SELL,0.1,GBPUSD,1.39124,,,May 07 04:40:13 ,1.39007,11.7,11.70,-133.7,9866.30,-1.390
75,May 07 03:08:46 ,BUY,0.1,GBPUSD,1.39190,,,May 07 03:33:22 ,1.39199,0.9,0.90,-145.4,9854.60,-1.507
74,May 07 02:20:41 ,BUY,0.1,GBPUSD,1.39179,,,May 07 03:08:31 ,1.39180,0.1,0.10,-146.3,9853.70,-1.516
73,May 07 01:36:56 ,SELL,0.1,GBPUSD,1.39199,,,May 07 01:55:06 ,1.39279,-8.0,-8.00,-146.4,9853.60,-1.517
72,May 07 00:45:00 ,BUY,0.1,GBPUSD,1.39233,,,May 07 01:36:56 ,1.39199,-3.4,-3.40,-138.4,9861.60,-1.437
71,May 06 23:36:52 ,BUY,0.1,GBPUSD,1.39011,,,May 07 00:17:13 ,1.39230,21.9,21.90,-135.0,9865.00,-1.403
70,May 06 23:14:23 ,SELL,0.1,GBPUSD,1.39060,,,May 06 23:35:00 ,1.39003,5.7,5.70,-156.9,9843.10,-1.622
69,May 06 20:35:37 ,SELL,0.1,GBPUSD,1.39054,,,May 06 23:09:54 ,1.39135,-8.1,-8.10,-162.6,9837.40,-1.679
68,May 06 18:56:28 ,BUY,0.1,GBPUSD,1.39030,,,May 06 20:35:37 ,1.39054,2.4,2.40,-154.5,9845.50,-1.598
67,May 06 18:33:11 ,BUY,0.1,GBPUSD,1.38991,,,May 06 18:56:25 ,1.39016,2.5,2.50,-156.9,9843.10,-1.622
66,May 06 17:59:50 ,SELL,0.1,GBPUSD,1.38965,,,May 06 18:16:51 ,1.38960,0.5,0.50,-159.4,9840.60,-1.647
65,May 06 17:40:35 ,SELL,0.1,GBPUSD,1.38922,,,May 06 17:58:38 ,1.39003,-8.1,-8.10,-159.9,9840.10,-1.652
64,May 06 17:02:36 ,BUY,0.1,GBPUSD,1.39004,,,May 06 17:40:35 ,1.38924,-8.0,-8.00,-151.8,9848.20,-1.571
63,May 06 12:53:25 ,SELL,0.1,GBPUSD,1.38932,,,May 06 13:59:59 ,1.39624,-69.2,-69.20,-143.8,9856.20,-1.491
62,May 06 11:21:04 ,SELL,0.1,GBPUSD,1.38857,,,May 06 12:21:07 ,1.38939,-8.2,-8.20,-74.6,9925.40,-0.800
61,May 06 11:11:27 ,BUY,0.1,GBPUSD,1.38928,,,May 06 11:20:57 ,1.38858,-7.0,-7.00,-66.4,9933.60,-0.718
60,May 06 09:31:30 ,SELL,0.1,GBPUSD,1.38888,,,May 06 11:11:27 ,1.38928,-4.0,-4.00,-59.4,9940.60,-0.648
59,May 06 09:08:41 ,BUY,0.1,GBPUSD,1.38875,,,May 06 09:30:25 ,1.38904,2.9,2.90,-55.4,9944.60,-0.608
58,May 06 08:37:58 ,SELL,0.1,GBPUSD,1.38762,,,May 06 09:03:09 ,1.38842,-8.0,-8.00,-58.3,9941.70,-0.637
57,May 06 08:29:26 ,BUY,0.1,GBPUSD,1.38844,,,May 06 08:37:57 ,1.38762,-8.2,-8.20,-50.3,9949.70,-0.557
56,May 06 08:06:28 ,SELL,0.1,GBPUSD,1.38854,,,May 06 08:26:29 ,1.38807,4.7,4.70,-42.1,9957.90,-0.475
55,May 06 08:00:42 ,BUY,0.1,GBPUSD,1.38942,,,May 06 08:06:27 ,1.38857,-8.5,-8.50,-46.8,9953.20,-0.522
54,May 06 07:52:12 ,SELL,0.1,GBPUSD,1.38908,,,May 06 07:59:16 ,1.38899,0.9,0.90,-38.3,9961.70,-0.437
53,May 06 07:37:06 ,BUY,0.1,GBPUSD,1.38756,,,May 06 07:52:11 ,1.38908,15.2,15.20,-39.2,9960.80,-0.446
52,May 06 07:19:47 ,SELL,0.1,GBPUSD,1.38675,,,May 06 07:37:06 ,1.38756,-8.1,-8.10,-54.4,9945.60,-0.598
51,May 06 07:14:12 ,SELL,0.1,GBPUSD,1.38724,,,May 06 07:19:47 ,1.38685,3.9,3.90,-46.3,9953.70,-0.517
50,May 06 07:09:06 ,SELL,0.1,GBPUSD,1.38837,,,May 06 07:10:17 ,1.38759,7.8,7.80,-50.2,9949.80,-0.556
49,May 06 06:55:14 ,SELL,0.1,GBPUSD,1.38941,,,May 06 07:04:43 ,1.38935,0.6,0.60,-58.0,9942.00,-0.634
48,May 06 06:36:38 ,BUY,0.1,GBPUSD,1.39055,,,May 06 06:40:54 ,1.39060,0.5,0.50,-58.6,9941.40,-0.640
47,May 06 06:09:29 ,SELL,0.1,GBPUSD,1.38874,,,May 06 06:23:49 ,1.38954,-8.0,-8.00,-59.1,9940.90,-0.645
46,May 06 05:54:02 ,SELL,0.1,GBPUSD,1.38988,,,May 06 06:08:19 ,1.38899,8.9,8.90,-51.1,9948.90,-0.565
45,May 06 05:41:31 ,SELL,0.1,GBPUSD,1.39046,,,May 06 05:48:35 ,1.39037,0.9,0.90,-60.0,9940.00,-0.654
44,May 06 05:34:00 ,BUY,0.1,GBPUSD,1.38991,,,May 06 05:41:31 ,1.39047,5.6,5.60,-60.9,9939.10,-0.663
43,May 06 05:30:41 ,SELL,0.1,GBPUSD,1.38990,,,May 06 05:32:08 ,1.38960,3.0,3.00,-66.5,9933.50,-0.719
42,May 06 05:26:59 ,SELL,0.1,GBPUSD,1.38928,,,May 06 05:29:18 ,1.39014,-8.6,-8.60,-69.5,9930.50,-0.749
41,May 06 05:22:01 ,BUY,0.1,GBPUSD,1.39017,,,May 06 05:26:21 ,1.38936,-8.1,-8.10,-60.9,9939.10,-0.663
40,May 06 05:17:06 ,SELL,0.1,GBPUSD,1.39101,,,May 06 05:21:12 ,1.38974,12.7,12.70,-52.8,9947.20,-0.582
39,May 06 05:14:15 ,SELL,0.1,GBPUSD,1.39159,,,May 06 05:15:27 ,1.39163,-0.4,-0.40,-65.5,9934.50,-0.709
38,May 06 05:04:34 ,BUY,0.1,GBPUSD,1.39254,,,May 06 05:13:21 ,1.39169,-8.5,-8.50,-65.1,9934.90,-0.705
37,May 06 04:58:19 ,SELL,0.1,GBPUSD,1.39172,,,May 06 05:04:32 ,1.39252,-8.0,-8.00,-56.6,9943.40,-0.620
36,May 06 04:47:38 ,BUY,0.1,GBPUSD,1.39292,,,May 06 04:53:59 ,1.39209,-8.3,-8.30,-48.6,9951.40,-0.540
35,May 06 04:34:44 ,SELL,0.1,GBPUSD,1.39152,,,May 06 04:45:48 ,1.39234,-8.2,-8.20,-40.3,9959.70,-0.457
34,May 06 04:32:59 ,BUY,0.1,GBPUSD,1.39238,,,May 06 04:34:15 ,1.39158,-8.0,-8.00,-32.1,9967.90,-0.375
33,May 06 04:29:49 ,SELL,0.1,GBPUSD,1.39172,,,May 06 04:32:59 ,1.39237,-6.5,-6.50,-24.1,9975.90,-0.295
32,May 06 04:24:27 ,SELL,0.1,GBPUSD,1.39308,,,May 06 04:28:09 ,1.39238,7.0,7.00,-17.6,9982.40,-0.230
31,May 06 04:22:56 ,BUY,0.1,GBPUSD,1.39389,,,May 06 04:24:26 ,1.39308,-8.1,-8.10,-24.6,9975.40,-0.300
30,May 06 04:16:53 ,SELL,0.1,GBPUSD,1.39311,,,May 06 04:22:56 ,1.39389,-7.8,-7.80,-16.5,9983.50,-0.219
29,May 06 04:12:45 ,SELL,0.1,GBPUSD,1.39308,,,May 06 04:15:39 ,1.39390,-8.2,-8.20,-8.7,9991.30,-0.141
28,May 06 04:11:08 ,SELL,0.1,GBPUSD,1.39342,,,May 06 04:11:48 ,1.39329,1.3,1.30,-0.5,9999.50,-0.059
27,May 06 04:09:02 ,BUY,0.1,GBPUSD,1.39244,,,May 06 04:10:49 ,1.39352,10.8,10.80,-1.8,9998.20,-0.072
26,May 06 04:06:22 ,BUY,0.1,GBPUSD,1.39123,,,May 06 04:08:24 ,1.39152,2.9,2.90,-12.6,9987.40,-0.180
25,May 06 04:06:10 ,SELL,0.1,GBPUSD,1.39046,,,May 06 04:06:22 ,1.39126,-8.0,-8.00,-15.5,9984.50,-0.209
24,May 06 04:04:59 ,BUY,0.1,GBPUSD,1.39147,,,May 06 04:05:17 ,1.39152,0.5,0.50,-7.5,9992.50,-0.129
23,May 06 04:03:59 ,BUY,0.1,GBPUSD,1.38998,,,May 06 04:04:39 ,1.39081,8.3,8.30,-8.0,9992.00,-0.134
22,May 06 04:03:04 ,BUY,0.1,GBPUSD,1.38878,,,May 06 04:03:42 ,1.38935,5.7,5.70,-16.3,9983.70,-0.217
21,May 06 04:01:50 ,SELL,0.1,GBPUSD,1.38673,,,May 06 04:02:25 ,1.38662,1.1,1.10,-22.0,9978.00,-0.274
20,May 06 04:01:12 ,SELL,0.1,GBPUSD,1.38779,,,May 06 04:01:45 ,1.38749,3.0,3.00,-23.1,9976.90,-0.285
19,May 06 04:00:16 ,SELL,0.1,GBPUSD,1.38805,,,May 06 04:00:18 ,1.38756,4.9,4.90,-26.1,9973.90,-0.315
18,May 06 03:01:36 ,SELL,0.1,GBPUSD,1.39142,,,May 06 04:00:01 ,1.39004,13.8,13.80,-31.0,9969.00,-0.364
17,May 06 02:47:36 ,BUY,0.1,GBPUSD,1.39198,,,May 06 02:59:35 ,1.39146,-5.2,-5.20,-44.8,9955.20,-0.502
16,May 06 02:36:19 ,SELL,0.1,GBPUSD,1.39128,,,May 06 02:47:36 ,1.39197,-6.9,-6.90,-39.6,9960.40,-0.450
15,May 06 02:26:34 ,BUY,0.1,GBPUSD,1.39102,,,May 06 02:36:19 ,1.39131,2.9,2.90,-32.7,9967.30,-0.381
14,May 06 02:14:24 ,SELL,0.1,GBPUSD,1.39014,,,May 06 02:19:00 ,1.38990,2.4,2.40,-35.6,9964.40,-0.410
13,May 06 01:57:30 ,SELL,0.1,GBPUSD,1.38990,,,May 06 02:09:23 ,1.39071,-8.1,-8.10,-38.0,9962.00,-0.434
12,May 06 01:37:47 ,BUY,0.1,GBPUSD,1.39048,,,May 06 01:57:30 ,1.38990,-5.8,-5.80,-29.9,9970.10,-0.353
11,May 06 01:10:28 ,SELL,0.1,GBPUSD,1.39067,,,May 06 01:36:37 ,1.39031,3.6,3.60,-24.1,9975.90,-0.295
10,May 06 00:46:18 ,SELL,0.1,GBPUSD,1.39084,,,May 06 01:09:45 ,1.39057,2.7,2.70,-27.7,9972.30,-0.331
9,May 06 00:37:25 ,SELL,0.1,GBPUSD,1.39057,,,May 06 00:44:15 ,1.39137,-8.0,-8.00,-30.4,9969.60,-0.358
8,May 06 00:29:09 ,BUY,0.1,GBPUSD,1.39142,,,May 06 00:37:25 ,1.39058,-8.4,-8.40,-22.4,9977.60,-0.278
7,May 06 00:12:32 ,SELL,0.1,GBPUSD,1.39047,,,May 06 00:28:02 ,1.39128,-8.1,-8.10,-14.0,9986.00,-0.194
6,May 06 00:02:12 ,SELL,0.1,GBPUSD,1.39006,,,May 06 00:05:15 ,1.39086,-8.0,-8.00,-5.9,9994.10,-0.113
5,May 05 23:45:37 ,SELL,0.1,GBPUSD,1.39077,,,May 06 00:00:23 ,1.39067,1.0,1.00,2.1,10002.10,-0.033
4,May 05 23:00:22 ,SELL,0.1,GBPUSD,1.39037,,,May 05 23:37:25 ,1.39037,0.0,0.00,1.1,10001.10,-0.043
3,May 05 21:33:56 ,BUY,0.1,GBPUSD,1.38997,,,May 05 23:00:22 ,1.39037,4.0,4.00,1.1,10001.10,-0.043
2,May 05 20:08:07 ,SELL,0.1,GBPUSD,1.38914,,,May 05 21:33:56 ,1.38997,-8.3,-8.30,-2.9,9997.10,-0.083
1,May 05 19:40:07 ,SELL,0.1,GBPUSD,1.38969,,,May 05 19:55:44 ,1.38915,5.4,5.40,5.4,10005.40,0.000
