Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
43,Feb 19 10:49:56 ,SELL,0.1,GBPUSD,1.40111,,,Feb 19 13:01:02 ,1.40088,2.3,2.30,-81.9,9918.10,-0.982
42,Feb 19 10:02:44 ,SELL,0.1,GBPUSD,1.40169,,,Feb 19 10:27:22 ,1.40119,5.0,5.00,-84.2,9915.80,-1.005
41,Feb 19 09:59:46 ,BUY,0.1,GBPUSD,1.40242,,,Feb 19 10:02:44 ,1.40169,-7.3,-7.30,-89.2,9910.80,-1.055
40,Feb 19 09:16:02 ,SELL,0.1,GBPUSD,1.40220,,,Feb 19 09:56:26 ,1.40139,8.1,8.10,-81.9,9918.10,-0.982
39,Feb 19 08:44:03 ,SELL,0.1,GBPUSD,1.40181,,,Feb 19 09:14:07 ,1.40261,-8.0,-8.00,-90.0,9910.00,-1.063
38,Feb 19 08:26:22 ,BUY,0.1,GBPUSD,1.40177,,,Feb 19 08:38:28 ,1.40206,2.9,2.90,-82.0,9918.00,-0.983
37,Feb 19 07:57:08 ,BUY,0.1,GBPUSD,1.40170,,,Feb 19 08:02:35 ,1.40087,-8.3,-8.30,-84.9,9915.10,-1.012
36,Feb 19 07:52:16 ,SELL,0.1,GBPUSD,1.40169,,,Feb 19 07:57:08 ,1.40169,0.0,0.00,-76.6,9923.40,-0.929
35,Feb 19 07:46:43 ,BUY,0.1,GBPUSD,1.40248,,,Feb 19 07:52:16 ,1.40169,-7.9,-7.90,-76.6,9923.40,-0.929
34,Feb 19 07:33:39 ,SELL,0.1,GBPUSD,1.40188,,,Feb 19 07:46:43 ,1.40248,-6.0,-6.00,-68.7,9931.30,-0.851
33,Feb 19 07:08:29 ,BUY,0.1,GBPUSD,1.40190,,,Feb 19 07:25:06 ,1.40108,-8.2,-8.20,-62.7,9937.30,-0.791
32,Feb 19 06:45:54 ,SELL,0.1,GBPUSD,1.40158,,,Feb 19 07:08:29 ,1.40191,-3.3,-3.30,-54.5,9945.50,-0.709
31,Feb 19 06:37:29 ,SELL,0.1,GBPUSD,1.40102,,,Feb 19 06:42:27 ,1.40190,-8.8,-8.80,-51.2,9948.80,-0.676
30,Feb 19 06:33:57 ,BUY,0.1,GBPUSD,1.40187,,,Feb 19 06:37:29 ,1.40107,-8.0,-8.00,-42.4,9957.60,-0.588
29,Feb 19 05:49:12 ,SELL,0.1,GBPUSD,1.40280,,,Feb 19 06:32:31 ,1.40153,12.7,12.70,-34.4,9965.60,-0.508
28,Feb 19 05:14:52 ,SELL,0.1,GBPUSD,1.40301,,,Feb 19 05:33:08 ,1.40275,2.6,2.60,-47.1,9952.90,-0.635
27,Feb 19 04:55:51 ,BUY,0.1,GBPUSD,1.40138,,,Feb 19 05:14:44 ,1.40308,17.0,17.00,-49.7,9950.30,-0.661
26,Feb 19 04:10:30 ,BUY,0.1,GBPUSD,1.39972,,,Feb 19 04:44:38 ,1.39971,-0.1,-0.10,-66.7,9933.30,-0.831
25,Feb 19 04:03:31 ,SELL,0.1,GBPUSD,1.39901,,,Feb 19 04:10:30 ,1.39972,-7.1,-7.10,-66.6,9933.40,-0.830
24,Feb 19 03:58:38 ,BUY,0.1,GBPUSD,1.39984,,,Feb 19 04:03:31 ,1.39900,-8.4,-8.40,-59.5,9940.50,-0.759
23,Feb 19 03:47:46 ,SELL,0.1,GBPUSD,1.39905,,,Feb 19 03:58:38 ,1.39980,-7.5,-7.50,-51.1,9948.90,-0.675
22,Feb 19 03:25:57 ,BUY,0.1,GBPUSD,1.40024,,,Feb 19 03:31:20 ,1.39938,-8.6,-8.60,-43.6,9956.40,-0.600
21,Feb 19 03:20:45 ,SELL,0.1,GBPUSD,1.39944,,,Feb 19 03:25:57 ,1.40025,-8.1,-8.10,-35.0,9965.00,-0.514
20,Feb 19 02:30:44 ,SELL,0.1,GBPUSD,1.39952,,,Feb 19 02:57:36 ,1.40034,-8.2,-8.20,-26.9,9973.10,-0.433
19,Feb 19 02:09:32 ,SELL,0.1,GBPUSD,1.39806,,,Feb 19 02:10:07 ,1.39892,-8.6,-8.60,-18.7,9981.30,-0.351
18,Feb 19 02:01:40 ,SELL,0.1,GBPUSD,1.39829,,,Feb 19 02:03:50 ,1.39909,-8.0,-8.00,-10.1,9989.90,-0.266
17,Feb 19 01:47:02 ,SELL,0.1,GBPUSD,1.39931,,,Feb 19 01:53:35 ,1.39905,2.6,2.60,-2.1,9997.90,-0.186
16,Feb 19 01:39:58 ,SELL,0.1,GBPUSD,1.40017,,,Feb 19 01:45:09 ,1.39980,3.7,3.70,-4.7,9995.30,-0.212
15,Feb 19 01:30:27 ,SELL,0.1,GBPUSD,1.40017,,,Feb 19 01:36:57 ,1.39983,3.4,3.40,-8.4,9991.60,-0.249
14,Feb 19 01:05:50 ,BUY,0.1,GBPUSD,1.39974,,,Feb 19 01:30:27 ,1.40023,4.9,4.90,-11.8,9988.20,-0.283
13,Feb 19 01:00:53 ,SELL,0.1,GBPUSD,1.39939,,,Feb 19 01:05:50 ,1.39972,-3.3,-3.30,-16.7,9983.30,-0.331
12,Feb 19 00:50:31 ,BUY,0.1,GBPUSD,1.39882,,,Feb 19 00:57:37 ,1.39999,11.7,11.70,-13.4,9986.60,-0.299
11,Feb 19 00:43:31 ,SELL,0.1,GBPUSD,1.39830,,,Feb 19 00:50:31 ,1.39882,-5.2,-5.20,-25.1,9974.90,-0.415
10,Feb 19 00:31:02 ,SELL,0.1,GBPUSD,1.39780,,,Feb 19 00:37:00 ,1.39861,-8.1,-8.10,-19.9,9980.10,-0.363
9,Feb 19 00:24:48 ,SELL,0.1,GBPUSD,1.39728,,,Feb 19 00:30:00 ,1.39810,-8.2,-8.20,-11.8,9988.20,-0.283
8,Feb 18 23:56:04 ,BUY,0.1,GBPUSD,1.39854,,,Feb 19 00:18:21 ,1.39772,-8.2,-8.20,-3.6,9996.40,-0.201
7,Feb 18 23:30:09 ,SELL,0.1,GBPUSD,1.39746,,,Feb 18 23:52:53 ,1.39824,-7.8,-7.80,4.6,10004.60,-0.119
6,Feb 18 23:17:05 ,BUY,0.1,GBPUSD,1.39793,,,Feb 18 23:30:08 ,1.39752,-4.1,-4.10,12.4,10012.40,-0.041
5,Feb 18 22:28:12 ,SELL,0.1,GBPUSD,1.39762,,,Feb 18 23:05:19 ,1.39728,3.4,3.40,16.5,10016.50,0.000
4,Feb 18 22:08:04 ,BUY,0.1,GBPUSD,1.39750,,,Feb 18 22:27:23 ,1.39783,3.3,3.30,13.1,10013.10,0.000
3,Feb 18 20:39:43 ,BUY,0.1,GBPUSD,1.39621,,,Feb 18 22:00:28 ,1.39698,7.7,7.70,9.8,10009.80,0.000
2,Feb 18 18:37:48 ,SELL,0.1,GBPUSD,1.39561,,,Feb 18 20:39:43 ,1.39621,-6.0,-6.00,2.1,10002.10,-0.060
1,Feb 18 17:33:08 ,SELL,0.1,GBPUSD,1.39661,,,Feb 18 18:37:34 ,1.39580,8.1,8.10,8.1,10008.10,0.000
