Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
191,Apr 15 11:59:33 ,SELL,0.1,GBPUSD,1.37878,,,Apr 15 13:59:55 ,1.37845,3.3,3.30,-247.0,9753.00,-2.814
190,Apr 15 10:38:35 ,SELL,0.1,GBPUSD,1.37810,,,Apr 15 11:14:33 ,1.37892,-8.2,-8.20,-250.3,9749.70,-2.847
189,Apr 15 10:24:38 ,SELL,0.1,GBPUSD,1.37756,,,Apr 15 10:32:10 ,1.37840,-8.4,-8.40,-242.1,9757.90,-2.765
188,Apr 15 10:01:25 ,SELL,0.1,GBPUSD,1.37820,,,Apr 15 10:20:22 ,1.37790,3.0,3.00,-233.7,9766.30,-2.682
187,Apr 15 09:00:49 ,SELL,0.1,GBPUSD,1.37769,,,Apr 15 09:36:58 ,1.37854,-8.5,-8.50,-236.7,9763.30,-2.711
186,Apr 15 08:34:48 ,SELL,0.1,GBPUSD,1.37840,,,Apr 15 08:48:53 ,1.37796,4.4,4.40,-228.2,9771.80,-2.627
185,Apr 15 08:03:08 ,SELL,0.1,GBPUSD,1.37901,,,Apr 15 08:34:47 ,1.37851,5.0,5.00,-232.6,9767.40,-2.671
184,Apr 15 07:54:14 ,BUY,0.1,GBPUSD,1.37895,,,Apr 15 08:03:08 ,1.37902,0.7,0.70,-237.6,9762.40,-2.720
183,Apr 15 07:52:17 ,SELL,0.1,GBPUSD,1.37823,,,Apr 15 07:54:10 ,1.37895,-7.2,-7.20,-238.3,9761.70,-2.727
182,Apr 15 07:50:52 ,BUY,0.1,GBPUSD,1.37906,,,Apr 15 07:52:17 ,1.37824,-8.2,-8.20,-231.1,9768.90,-2.656
181,Apr 15 07:46:02 ,SELL,0.1,GBPUSD,1.37822,,,Apr 15 07:50:43 ,1.37902,-8.0,-8.00,-222.9,9777.10,-2.574
180,Apr 15 07:36:31 ,SELL,0.1,GBPUSD,1.37789,,,Apr 15 07:38:41 ,1.37871,-8.2,-8.20,-214.9,9785.10,-2.494
179,Apr 15 07:29:14 ,BUY,0.1,GBPUSD,1.37871,,,Apr 15 07:36:31 ,1.37789,-8.2,-8.20,-206.7,9793.30,-2.412
178,Apr 15 07:16:20 ,SELL,0.1,GBPUSD,1.37853,,,Apr 15 07:25:30 ,1.37837,1.6,1.60,-198.5,9801.50,-2.331
177,Apr 15 07:12:36 ,BUY,0.1,GBPUSD,1.37902,,,Apr 15 07:16:20 ,1.37850,-5.2,-5.20,-200.1,9799.90,-2.347
176,Apr 15 07:09:44 ,SELL,0.1,GBPUSD,1.37840,,,Apr 15 07:12:36 ,1.37902,-6.2,-6.20,-194.9,9805.10,-2.295
175,Apr 15 07:04:06 ,BUY,0.1,GBPUSD,1.37847,,,Apr 15 07:09:29 ,1.37861,1.4,1.40,-188.7,9811.30,-2.233
174,Apr 15 06:54:05 ,SELL,0.1,GBPUSD,1.37840,,,Apr 15 07:03:07 ,1.37811,2.9,2.90,-190.1,9809.90,-2.247
173,Apr 15 06:50:29 ,BUY,0.1,GBPUSD,1.37840,,,Apr 15 06:54:05 ,1.37840,0.0,0.00,-193.0,9807.00,-2.276
172,Apr 15 06:33:44 ,SELL,0.1,GBPUSD,1.37892,,,Apr 15 06:40:29 ,1.37780,11.2,11.20,-193.0,9807.00,-2.276
171,Apr 15 06:22:47 ,SELL,0.1,GBPUSD,1.37826,,,Apr 15 06:29:26 ,1.37906,-8.0,-8.00,-204.2,9795.80,-2.388
170,Apr 15 06:16:00 ,BUY,0.1,GBPUSD,1.37899,,,Apr 15 06:22:47 ,1.37826,-7.3,-7.30,-196.2,9803.80,-2.308
169,Apr 15 05:50:54 ,SELL,0.1,GBPUSD,1.37999,,,Apr 15 06:10:03 ,1.37861,13.8,13.80,-188.9,9811.10,-2.235
168,Apr 15 05:46:25 ,BUY,0.1,GBPUSD,1.38054,,,Apr 15 05:50:54 ,1.38003,-5.1,-5.10,-202.7,9797.30,-2.373
167,Apr 15 05:38:05 ,SELL,0.1,GBPUSD,1.37928,,,Apr 15 05:46:03 ,1.38014,-8.6,-8.60,-197.6,9802.40,-2.322
166,Apr 15 05:33:44 ,BUY,0.1,GBPUSD,1.37998,,,Apr 15 05:38:05 ,1.37931,-6.7,-6.70,-189.0,9811.00,-2.236
165,Apr 15 05:32:19 ,SELL,0.1,GBPUSD,1.37911,,,Apr 15 05:33:44 ,1.37993,-8.2,-8.20,-182.3,9817.70,-2.169
164,Apr 15 05:31:02 ,BUY,0.1,GBPUSD,1.37916,,,Apr 15 05:31:44 ,1.37918,0.2,0.20,-174.1,9825.90,-2.088
163,Apr 15 05:24:20 ,SELL,0.1,GBPUSD,1.37921,,,Apr 15 05:30:49 ,1.37871,5.0,5.00,-174.3,9825.70,-2.090
162,Apr 15 04:49:15 ,BUY,0.1,GBPUSD,1.37868,,,Apr 15 05:23:28 ,1.37945,7.7,7.70,-179.3,9820.70,-2.139
161,Apr 15 04:35:26 ,SELL,0.1,GBPUSD,1.37729,,,Apr 15 04:43:45 ,1.37810,-8.1,-8.10,-187.0,9813.00,-2.216
160,Apr 15 04:10:49 ,SELL,0.1,GBPUSD,1.37715,,,Apr 15 04:30:33 ,1.37797,-8.2,-8.20,-178.9,9821.10,-2.135
159,Apr 15 04:04:17 ,BUY,0.1,GBPUSD,1.37708,,,Apr 15 04:10:48 ,1.37715,0.7,0.70,-170.7,9829.30,-2.054
158,Apr 15 03:33:48 ,SELL,0.1,GBPUSD,1.37807,,,Apr 15 04:02:17 ,1.37668,13.9,13.90,-171.4,9828.60,-2.061
157,Apr 15 03:28:21 ,BUY,0.1,GBPUSD,1.37888,,,Apr 15 03:32:52 ,1.37806,-8.2,-8.20,-185.3,9814.70,-2.199
156,Apr 15 03:18:44 ,SELL,0.1,GBPUSD,1.37856,,,Apr 15 03:24:38 ,1.37841,1.5,1.50,-177.1,9822.90,-2.118
155,Apr 15 02:33:44 ,SELL,0.1,GBPUSD,1.38037,,,Apr 15 03:09:10 ,1.37888,14.9,14.90,-178.6,9821.40,-2.132
154,Apr 15 02:26:33 ,BUY,0.1,GBPUSD,1.38007,,,Apr 15 02:33:44 ,1.38037,3.0,3.00,-193.5,9806.50,-2.281
153,Apr 15 02:02:58 ,BUY,0.1,GBPUSD,1.37852,,,Apr 15 02:26:33 ,1.37997,14.5,14.50,-196.5,9803.50,-2.311
152,Apr 15 01:51:15 ,SELL,0.1,GBPUSD,1.37863,,,Apr 15 02:01:45 ,1.37824,3.9,3.90,-211.0,9789.00,-2.455
151,Apr 15 01:45:40 ,SELL,0.1,GBPUSD,1.37820,,,Apr 15 01:48:54 ,1.37906,-8.6,-8.60,-214.9,9785.10,-2.494
150,Apr 15 00:29:54 ,SELL,0.1,GBPUSD,1.37928,,,Apr 15 01:40:30 ,1.37840,8.8,8.80,-206.3,9793.70,-2.408
149,Apr 15 00:01:57 ,BUY,0.1,GBPUSD,1.37869,,,Apr 15 00:29:54 ,1.37929,6.0,6.00,-215.1,9784.90,-2.496
148,Apr 14 23:52:08 ,SELL,0.1,GBPUSD,1.37780,,,Apr 15 00:01:15 ,1.37861,-8.1,-8.10,-221.1,9778.90,-2.556
147,Apr 14 23:44:39 ,BUY,0.1,GBPUSD,1.37820,,,Apr 14 23:52:07 ,1.37780,-4.0,-4.00,-213.0,9787.00,-2.475
146,Apr 14 23:23:00 ,SELL,0.1,GBPUSD,1.37792,,,Apr 14 23:44:39 ,1.37820,-2.8,-2.80,-209.0,9791.00,-2.435
145,Apr 14 23:17:33 ,SELL,0.1,GBPUSD,1.37780,,,Apr 14 23:20:24 ,1.37861,-8.1,-8.10,-206.2,9793.80,-2.407
144,Apr 14 23:04:32 ,SELL,0.1,GBPUSD,1.37681,,,Apr 14 23:08:16 ,1.37763,-8.2,-8.20,-198.1,9801.90,-2.327
143,Apr 14 22:59:59 ,SELL,0.1,GBPUSD,1.37728,,,Apr 14 23:03:33 ,1.37727,0.1,0.10,-189.9,9810.10,-2.245
142,Apr 14 21:49:50 ,SELL,0.1,GBPUSD,1.37646,,,Apr 14 22:09:22 ,1.37726,-8.0,-8.00,-190.0,9810.00,-2.246
141,Apr 14 19:03:37 ,BUY,0.1,GBPUSD,1.37746,,,Apr 14 21:47:26 ,1.37665,-8.1,-8.10,-182.0,9818.00,-2.166
140,Apr 14 18:42:38 ,SELL,0.1,GBPUSD,1.37782,,,Apr 14 18:48:46 ,1.37729,5.3,5.30,-173.9,9826.10,-2.086
139,Apr 14 18:11:57 ,SELL,0.1,GBPUSD,1.37885,,,Apr 14 18:42:38 ,1.37791,9.4,9.40,-179.2,9820.80,-2.138
138,Apr 14 15:22:42 ,SELL,0.1,GBPUSD,1.37797,,,Apr 14 17:42:40 ,1.37878,-8.1,-8.10,-188.6,9811.40,-2.232
137,Apr 14 12:31:15 ,SELL,0.1,GBPUSD,1.37804,,,Apr 14 13:59:55 ,1.37845,-4.1,-4.10,-180.5,9819.50,-2.151
136,Apr 14 11:23:01 ,BUY,0.1,GBPUSD,1.37874,,,Apr 14 11:59:43 ,1.37793,-8.1,-8.10,-176.4,9823.60,-2.111
135,Apr 14 10:09:04 ,SELL,0.1,GBPUSD,1.37919,,,Apr 14 11:16:04 ,1.37844,7.5,7.50,-168.3,9831.70,-2.030
134,Apr 14 09:23:31 ,BUY,0.1,GBPUSD,1.37947,,,Apr 14 10:09:03 ,1.37919,-2.8,-2.80,-175.8,9824.20,-2.105
133,Apr 14 08:53:33 ,SELL,0.1,GBPUSD,1.37905,,,Apr 14 09:23:31 ,1.37947,-4.2,-4.20,-173.0,9827.00,-2.077
132,Apr 14 08:31:16 ,BUY,0.1,GBPUSD,1.37986,,,Apr 14 08:53:33 ,1.37905,-8.1,-8.10,-168.8,9831.20,-2.035
131,Apr 14 08:05:55 ,BUY,0.1,GBPUSD,1.37864,,,Apr 14 08:18:35 ,1.37874,1.0,1.00,-160.7,9839.30,-1.954
130,Apr 14 07:50:54 ,SELL,0.1,GBPUSD,1.37851,,,Apr 14 08:00:00 ,1.37811,4.0,4.00,-161.7,9838.30,-1.964
129,Apr 14 07:43:43 ,BUY,0.1,GBPUSD,1.37929,,,Apr 14 07:50:54 ,1.37851,-7.8,-7.80,-165.7,9834.30,-2.004
128,Apr 14 07:31:30 ,BUY,0.1,GBPUSD,1.37807,,,Apr 14 07:36:59 ,1.37830,2.3,2.30,-157.9,9842.10,-1.926
127,Apr 14 07:08:34 ,SELL,0.1,GBPUSD,1.37762,,,Apr 14 07:31:30 ,1.37805,-4.3,-4.30,-160.2,9839.80,-1.949
126,Apr 14 06:44:05 ,SELL,0.1,GBPUSD,1.37915,,,Apr 14 07:00:16 ,1.37821,9.4,9.40,-155.9,9844.10,-1.906
125,Apr 14 06:03:32 ,BUY,0.1,GBPUSD,1.37598,,,Apr 14 06:44:05 ,1.37918,32.0,32.00,-165.3,9834.70,-2.000
124,Apr 14 05:57:06 ,SELL,0.1,GBPUSD,1.37559,,,Apr 14 06:03:31 ,1.37597,-3.8,-3.80,-197.3,9802.70,-2.319
123,Apr 14 05:45:53 ,SELL,0.1,GBPUSD,1.37597,,,Apr 14 05:53:34 ,1.37594,0.3,0.30,-193.5,9806.50,-2.281
122,Apr 14 05:19:28 ,SELL,0.1,GBPUSD,1.37560,,,Apr 14 05:34:59 ,1.37641,-8.1,-8.10,-193.8,9806.20,-2.284
121,Apr 14 05:10:38 ,BUY,0.1,GBPUSD,1.37624,,,Apr 14 05:19:28 ,1.37563,-6.1,-6.10,-185.7,9814.30,-2.203
120,Apr 14 04:55:41 ,SELL,0.1,GBPUSD,1.37589,,,Apr 14 05:01:46 ,1.37563,2.6,2.60,-179.6,9820.40,-2.142
119,Apr 14 04:32:08 ,SELL,0.1,GBPUSD,1.37553,,,Apr 14 04:42:33 ,1.37634,-8.1,-8.10,-182.2,9817.80,-2.168
118,Apr 14 04:14:14 ,BUY,0.1,GBPUSD,1.37634,,,Apr 14 04:32:07 ,1.37553,-8.1,-8.10,-174.1,9825.90,-2.088
117,Apr 14 03:38:24 ,SELL,0.1,GBPUSD,1.37596,,,Apr 14 04:14:13 ,1.37634,-3.8,-3.80,-166.0,9834.00,-2.007
116,Apr 14 03:24:30 ,SELL,0.1,GBPUSD,1.37707,,,Apr 14 03:29:42 ,1.37682,2.5,2.50,-162.2,9837.80,-1.969
115,Apr 14 03:14:08 ,BUY,0.1,GBPUSD,1.37763,,,Apr 14 03:24:30 ,1.37707,-5.6,-5.60,-164.7,9835.30,-1.994
114,Apr 14 02:54:35 ,SELL,0.1,GBPUSD,1.37685,,,Apr 14 03:14:07 ,1.37759,-7.4,-7.40,-159.1,9840.90,-1.938
113,Apr 14 02:35:32 ,SELL,0.1,GBPUSD,1.37792,,,Apr 14 02:47:00 ,1.37735,5.7,5.70,-151.7,9848.30,-1.864
112,Apr 14 02:12:48 ,SELL,0.1,GBPUSD,1.37905,,,Apr 14 02:31:14 ,1.37858,4.7,4.70,-157.4,9842.60,-1.921
111,Apr 14 01:45:23 ,SELL,0.1,GBPUSD,1.38006,,,Apr 14 02:09:13 ,1.37956,5.0,5.00,-162.1,9837.90,-1.968
110,Apr 14 01:23:17 ,BUY,0.1,GBPUSD,1.37979,,,Apr 14 01:43:19 ,1.38034,5.5,5.50,-167.1,9832.90,-2.018
109,Apr 14 01:02:36 ,BUY,0.1,GBPUSD,1.37872,,,Apr 14 01:23:01 ,1.37952,8.0,8.00,-172.6,9827.40,-2.073
108,Apr 14 00:51:04 ,SELL,0.1,GBPUSD,1.37857,,,Apr 14 00:57:46 ,1.37852,0.5,0.50,-180.6,9819.40,-2.152
107,Apr 14 00:46:04 ,BUY,0.1,GBPUSD,1.37942,,,Apr 14 00:51:04 ,1.37857,-8.5,-8.50,-181.1,9818.90,-2.157
106,Apr 14 00:37:18 ,SELL,0.1,GBPUSD,1.37894,,,Apr 14 00:46:04 ,1.37942,-4.8,-4.80,-172.6,9827.40,-2.073
105,Apr 14 00:16:02 ,BUY,0.1,GBPUSD,1.37987,,,Apr 14 00:37:17 ,1.37901,-8.6,-8.60,-167.8,9832.20,-2.025
104,Apr 14 00:02:54 ,SELL,0.1,GBPUSD,1.37935,,,Apr 14 00:16:01 ,1.37987,-5.2,-5.20,-159.2,9840.80,-1.939
103,Apr 13 23:43:33 ,SELL,0.1,GBPUSD,1.37891,,,Apr 13 23:52:33 ,1.37973,-8.2,-8.20,-154.0,9846.00,-1.887
102,Apr 13 23:25:33 ,BUY,0.1,GBPUSD,1.37895,,,Apr 13 23:41:46 ,1.37898,0.3,0.30,-145.8,9854.20,-1.806
101,Apr 13 23:22:25 ,SELL,0.1,GBPUSD,1.37833,,,Apr 13 23:25:33 ,1.37895,-6.2,-6.20,-146.1,9853.90,-1.809
100,Apr 13 22:10:13 ,BUY,0.1,GBPUSD,1.37779,,,Apr 13 23:22:19 ,1.37837,5.8,5.80,-139.9,9860.10,-1.747
99,Apr 13 21:57:52 ,SELL,0.1,GBPUSD,1.37728,,,Apr 13 22:03:13 ,1.37716,1.2,1.20,-145.7,9854.30,-1.805
98,Apr 13 20:20:49 ,BUY,0.1,GBPUSD,1.37716,,,Apr 13 21:57:52 ,1.37726,1.0,1.00,-146.9,9853.10,-1.817
97,Apr 13 19:57:52 ,SELL,0.1,GBPUSD,1.37637,,,Apr 13 20:20:48 ,1.37723,-8.6,-8.60,-147.9,9852.10,-1.827
96,Apr 13 19:48:41 ,BUY,0.1,GBPUSD,1.37723,,,Apr 13 19:57:51 ,1.37641,-8.2,-8.20,-139.3,9860.70,-1.741
95,Apr 13 19:19:59 ,BUY,0.1,GBPUSD,1.37583,,,Apr 13 19:34:30 ,1.37677,9.4,9.40,-131.1,9868.90,-1.659
94,Apr 13 19:01:23 ,SELL,0.1,GBPUSD,1.37535,,,Apr 13 19:19:59 ,1.37580,-4.5,-4.50,-140.5,9859.50,-1.753
93,Apr 13 18:44:27 ,BUY,0.1,GBPUSD,1.37620,,,Apr 13 19:01:22 ,1.37538,-8.2,-8.20,-136.0,9864.00,-1.708
92,Apr 13 18:33:30 ,SELL,0.1,GBPUSD,1.37526,,,Apr 13 18:44:02 ,1.37613,-8.7,-8.70,-127.8,9872.20,-1.626
91,Apr 13 17:27:26 ,SELL,0.1,GBPUSD,1.37569,,,Apr 13 18:05:41 ,1.37561,0.8,0.80,-119.1,9880.90,-1.540
90,Apr 13 16:53:18 ,BUY,0.1,GBPUSD,1.37634,,,Apr 13 17:27:26 ,1.37569,-6.5,-6.50,-119.9,9880.10,-1.548
89,Apr 13 12:22:19 ,SELL,0.1,GBPUSD,1.37484,,,Apr 13 12:39:46 ,1.37566,-8.2,-8.20,-113.4,9886.60,-1.483
88,Apr 13 10:50:36 ,SELL,0.1,GBPUSD,1.37421,,,Apr 13 11:23:24 ,1.37502,-8.1,-8.10,-105.2,9894.80,-1.401
87,Apr 13 10:36:15 ,BUY,0.1,GBPUSD,1.37502,,,Apr 13 10:50:35 ,1.37420,-8.2,-8.20,-97.1,9902.90,-1.320
86,Apr 13 09:20:21 ,SELL,0.1,GBPUSD,1.37399,,,Apr 13 10:22:09 ,1.37479,-8.0,-8.00,-88.9,9911.10,-1.239
85,Apr 13 08:09:01 ,BUY,0.1,GBPUSD,1.37364,,,Apr 13 09:07:38 ,1.37390,2.6,2.60,-80.9,9919.10,-1.159
84,Apr 13 07:51:31 ,SELL,0.1,GBPUSD,1.37353,,,Apr 13 08:07:39 ,1.37329,2.4,2.40,-83.5,9916.50,-1.185
83,Apr 13 07:33:27 ,SELL,0.1,GBPUSD,1.37353,,,Apr 13 07:42:50 ,1.37302,5.1,5.10,-85.9,9914.10,-1.209
82,Apr 13 07:21:20 ,SELL,0.1,GBPUSD,1.37322,,,Apr 13 07:24:39 ,1.37309,1.3,1.30,-91.0,9909.00,-1.260
81,Apr 13 07:12:34 ,BUY,0.1,GBPUSD,1.37469,,,Apr 13 07:17:08 ,1.37389,-8.0,-8.00,-92.3,9907.70,-1.272
80,Apr 13 07:06:21 ,SELL,0.1,GBPUSD,1.37437,,,Apr 13 07:10:05 ,1.37414,2.3,2.30,-84.3,9915.70,-1.193
79,Apr 13 06:59:28 ,BUY,0.1,GBPUSD,1.37540,,,Apr 13 07:05:11 ,1.37458,-8.2,-8.20,-86.6,9913.40,-1.216
78,Apr 13 06:37:32 ,BUY,0.1,GBPUSD,1.37401,,,Apr 13 06:47:52 ,1.37424,2.3,2.30,-78.4,9921.60,-1.134
77,Apr 13 06:31:51 ,SELL,0.1,GBPUSD,1.37268,,,Apr 13 06:37:14 ,1.37352,-8.4,-8.40,-80.7,9919.30,-1.157
76,Apr 13 06:24:42 ,BUY,0.1,GBPUSD,1.37238,,,Apr 13 06:31:50 ,1.37267,2.9,2.90,-72.3,9927.70,-1.073
75,Apr 13 06:17:57 ,SELL,0.1,GBPUSD,1.37149,,,Apr 13 06:24:29 ,1.37230,-8.1,-8.10,-75.2,9924.80,-1.102
74,Apr 13 06:10:26 ,BUY,0.1,GBPUSD,1.37075,,,Apr 13 06:17:57 ,1.37148,7.3,7.30,-67.1,9932.90,-1.021
73,Apr 13 06:03:07 ,SELL,0.1,GBPUSD,1.37318,,,Apr 13 06:09:52 ,1.37007,31.1,31.10,-74.4,9925.60,-1.094
72,Apr 13 06:00:32 ,SELL,0.1,GBPUSD,1.37258,,,Apr 13 06:02:11 ,1.37343,-8.5,-8.50,-105.5,9894.50,-1.404
71,Apr 13 05:54:44 ,BUY,0.1,GBPUSD,1.37336,,,Apr 13 06:00:32 ,1.37258,-7.8,-7.80,-97.0,9903.00,-1.319
70,Apr 13 05:40:29 ,SELL,0.1,GBPUSD,1.37389,,,Apr 13 05:50:34 ,1.37333,5.6,5.60,-89.2,9910.80,-1.242
69,Apr 13 05:32:59 ,BUY,0.1,GBPUSD,1.37298,,,Apr 13 05:40:08 ,1.37399,10.1,10.10,-94.8,9905.20,-1.297
68,Apr 13 05:31:07 ,SELL,0.1,GBPUSD,1.37210,,,Apr 13 05:32:55 ,1.37292,-8.2,-8.20,-104.9,9895.10,-1.398
67,Apr 13 05:25:54 ,SELL,0.1,GBPUSD,1.37172,,,Apr 13 05:30:02 ,1.37285,-11.3,-11.30,-96.7,9903.30,-1.316
66,Apr 13 05:17:52 ,BUY,0.1,GBPUSD,1.37257,,,Apr 13 05:25:54 ,1.37177,-8.0,-8.00,-85.4,9914.60,-1.204
65,Apr 13 04:40:43 ,SELL,0.1,GBPUSD,1.37237,,,Apr 13 04:56:03 ,1.37200,3.7,3.70,-77.4,9922.60,-1.124
64,Apr 13 04:20:10 ,SELL,0.1,GBPUSD,1.37209,,,Apr 13 04:39:08 ,1.37289,-8.0,-8.00,-81.1,9918.90,-1.161
63,Apr 13 04:07:37 ,BUY,0.1,GBPUSD,1.37305,,,Apr 13 04:15:18 ,1.37223,-8.2,-8.20,-73.1,9926.90,-1.081
62,Apr 13 04:02:28 ,SELL,0.1,GBPUSD,1.37204,,,Apr 13 04:05:30 ,1.37289,-8.5,-8.50,-64.9,9935.10,-0.999
61,Apr 13 04:00:54 ,SELL,0.1,GBPUSD,1.37305,,,Apr 13 04:02:12 ,1.37248,5.7,5.70,-56.4,9943.60,-0.915
60,Apr 13 03:50:51 ,BUY,0.1,GBPUSD,1.37391,,,Apr 13 03:58:46 ,1.37311,-8.0,-8.00,-62.1,9937.90,-0.972
59,Apr 13 03:45:59 ,SELL,0.1,GBPUSD,1.37307,,,Apr 13 03:50:38 ,1.37388,-8.1,-8.10,-54.1,9945.90,-0.892
58,Apr 13 03:37:19 ,BUY,0.1,GBPUSD,1.37388,,,Apr 13 03:45:59 ,1.37308,-8.0,-8.00,-46.0,9954.00,-0.811
57,Apr 13 03:06:41 ,SELL,0.1,GBPUSD,1.37578,,,Apr 13 03:36:07 ,1.37360,21.8,21.80,-38.0,9962.00,-0.731
56,Apr 13 02:33:41 ,BUY,0.1,GBPUSD,1.37649,,,Apr 13 03:06:41 ,1.37579,-7.0,-7.00,-59.8,9940.20,-0.949
55,Apr 13 02:25:15 ,SELL,0.1,GBPUSD,1.37582,,,Apr 13 02:33:40 ,1.37641,-5.9,-5.90,-52.8,9947.20,-0.879
54,Apr 13 01:41:52 ,BUY,0.1,GBPUSD,1.37543,,,Apr 13 02:25:00 ,1.37587,4.4,4.40,-46.9,9953.10,-0.820
53,Apr 13 01:18:24 ,SELL,0.1,GBPUSD,1.37559,,,Apr 13 01:24:20 ,1.37553,0.6,0.60,-51.3,9948.70,-0.864
52,Apr 13 01:08:21 ,SELL,0.1,GBPUSD,1.37512,,,Apr 13 01:14:45 ,1.37594,-8.2,-8.20,-51.9,9948.10,-0.870
51,Apr 13 00:42:02 ,SELL,0.1,GBPUSD,1.37560,,,Apr 13 01:03:30 ,1.37519,4.1,4.10,-43.7,9956.30,-0.788
50,Apr 13 00:27:03 ,BUY,0.1,GBPUSD,1.37610,,,Apr 13 00:40:56 ,1.37610,0.0,0.00,-47.8,9952.20,-0.829
49,Apr 13 00:16:43 ,SELL,0.1,GBPUSD,1.37458,,,Apr 13 00:24:19 ,1.37539,-8.1,-8.10,-47.8,9952.20,-0.829
48,Apr 12 23:56:55 ,SELL,0.1,GBPUSD,1.37461,,,Apr 13 00:08:43 ,1.37452,0.9,0.90,-39.7,9960.30,-0.748
47,Apr 12 23:22:26 ,BUY,0.1,GBPUSD,1.37539,,,Apr 12 23:56:55 ,1.37458,-8.1,-8.10,-40.6,9959.40,-0.757
46,Apr 12 23:05:54 ,BUY,0.1,GBPUSD,1.37417,,,Apr 12 23:17:05 ,1.37471,5.4,5.40,-32.5,9967.50,-0.677
45,Apr 12 23:01:30 ,SELL,0.1,GBPUSD,1.37370,,,Apr 12 23:05:54 ,1.37417,-4.7,-4.70,-37.9,9962.10,-0.730
44,Apr 12 19:03:04 ,BUY,0.1,GBPUSD,1.37397,,,Apr 12 20:40:14 ,1.37317,-8.0,-8.00,-33.2,9966.80,-0.684
43,Apr 12 18:28:47 ,SELL,0.1,GBPUSD,1.37343,,,Apr 12 19:03:04 ,1.37398,-5.5,-5.50,-25.2,9974.80,-0.604
42,Apr 12 18:01:15 ,SELL,0.1,GBPUSD,1.37385,,,Apr 12 18:28:46 ,1.37352,3.3,3.30,-19.7,9980.30,-0.549
41,Apr 12 17:32:52 ,BUY,0.1,GBPUSD,1.37451,,,Apr 12 18:01:15 ,1.37389,-6.2,-6.20,-23.0,9977.00,-0.582
40,Apr 12 17:01:43 ,SELL,0.1,GBPUSD,1.37498,,,Apr 12 17:26:38 ,1.37428,7.0,7.00,-16.8,9983.20,-0.520
39,Apr 12 12:02:43 ,SELL,0.1,GBPUSD,1.37397,,,Apr 12 13:59:56 ,1.37553,-15.6,-15.60,-23.8,9976.20,-0.590
38,Apr 12 09:22:56 ,BUY,0.1,GBPUSD,1.37471,,,Apr 12 11:17:31 ,1.37389,-8.2,-8.20,-8.2,9991.80,-0.434
37,Apr 12 09:00:43 ,SELL,0.1,GBPUSD,1.37389,,,Apr 12 09:22:46 ,1.37469,-8.0,-8.00,0.0,10000.00,-0.353
36,Apr 12 08:34:56 ,BUY,0.1,GBPUSD,1.37498,,,Apr 12 08:56:05 ,1.37417,-8.1,-8.10,8.0,10008.00,-0.273
35,Apr 12 08:11:43 ,SELL,0.1,GBPUSD,1.37399,,,Apr 12 08:23:32 ,1.37482,-8.3,-8.30,16.1,10016.10,-0.192
34,Apr 12 08:00:55 ,BUY,0.1,GBPUSD,1.37482,,,Apr 12 08:11:43 ,1.37400,-8.2,-8.20,24.4,10024.40,-0.110
33,Apr 12 07:46:33 ,BUY,0.1,GBPUSD,1.37390,,,Apr 12 07:56:54 ,1.37397,0.7,0.70,32.6,10032.60,-0.028
32,Apr 12 07:00:51 ,SELL,0.1,GBPUSD,1.37451,,,Apr 12 07:45:57 ,1.37373,7.8,7.80,31.9,10031.90,-0.035
31,Apr 12 06:33:47 ,SELL,0.1,GBPUSD,1.37478,,,Apr 12 06:54:56 ,1.37454,2.4,2.40,24.1,10024.10,-0.113
30,Apr 12 06:23:50 ,SELL,0.1,GBPUSD,1.37542,,,Apr 12 06:31:09 ,1.37516,2.6,2.60,21.7,10021.70,-0.137
29,Apr 12 05:50:37 ,SELL,0.1,GBPUSD,1.37705,,,Apr 12 06:21:28 ,1.37594,11.1,11.10,19.1,10019.10,-0.162
28,Apr 12 05:37:55 ,BUY,0.1,GBPUSD,1.37638,,,Apr 12 05:50:29 ,1.37712,7.4,7.40,8.0,10008.00,-0.273
27,Apr 12 05:13:43 ,SELL,0.1,GBPUSD,1.37595,,,Apr 12 05:33:32 ,1.37587,0.8,0.80,0.6,10000.60,-0.347
26,Apr 12 04:00:25 ,BUY,0.1,GBPUSD,1.37638,,,Apr 12 05:13:42 ,1.37597,-4.1,-4.10,-0.2,9999.80,-0.355
25,Apr 12 03:08:14 ,BUY,0.1,GBPUSD,1.37447,,,Apr 12 03:53:42 ,1.37586,13.9,13.90,3.9,10003.90,-0.314
24,Apr 12 02:58:29 ,SELL,0.1,GBPUSD,1.37358,,,Apr 12 03:07:50 ,1.37438,-8.0,-8.00,-10.0,9990.00,-0.452
23,Apr 12 02:31:35 ,SELL,0.1,GBPUSD,1.37461,,,Apr 12 02:44:13 ,1.37457,0.4,0.40,-2.0,9998.00,-0.373
22,Apr 12 01:59:11 ,SELL,0.1,GBPUSD,1.37406,,,Apr 12 02:15:12 ,1.37485,-7.9,-7.90,-2.4,9997.60,-0.377
21,Apr 12 01:10:21 ,BUY,0.1,GBPUSD,1.37434,,,Apr 12 01:59:10 ,1.37406,-2.8,-2.80,5.5,10005.50,-0.298
