Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
352,Mar 19 13:21:55 ,SELL,0.1,GBPUSD,1.38589,,,Mar 19 13:45:00,1.38644,-5.5,-5.50,,,
351,Mar 19 13:02:11 ,SELL,0.1,GBPUSD,1.38603,,,Mar 19 13:03:39 ,1.38692,-8.9,-8.90,-323.2,9676.80,-3.507
350,Mar 19 12:29:47 ,BUY,0.1,GBPUSD,1.38684,,,Mar 19 13:02:11 ,1.38603,-8.1,-8.10,-314.3,9685.70,-3.418
349,Mar 19 11:56:52 ,SELL,0.1,GBPUSD,1.38674,,,Mar 19 12:22:12 ,1.38674,0.0,0.00,-306.2,9693.80,-3.337
348,Mar 19 11:03:30 ,SELL,0.1,GBPUSD,1.38795,,,Mar 19 11:49:56 ,1.38725,7.0,7.00,-306.2,9693.80,-3.337
347,Mar 19 10:45:27 ,SELL,0.1,GBPUSD,1.38681,,,Mar 19 10:49:51 ,1.38762,-8.1,-8.10,-313.2,9686.80,-3.407
346,Mar 19 09:29:42 ,BUY,0.1,GBPUSD,1.38762,,,Mar 19 10:45:26 ,1.38681,-8.1,-8.10,-305.1,9694.90,-3.327
345,Mar 19 09:09:06 ,SELL,0.1,GBPUSD,1.38727,,,Mar 19 09:15:34 ,1.38712,1.5,1.50,-297.0,9703.00,-3.246
344,Mar 19 09:05:26 ,BUY,0.1,GBPUSD,1.38710,,,Mar 19 09:08:16 ,1.38742,3.2,3.20,-298.5,9701.50,-3.261
343,Mar 19 08:57:42 ,BUY,0.1,GBPUSD,1.38688,,,Mar 19 09:05:04 ,1.38692,0.4,0.40,-301.7,9698.30,-3.293
342,Mar 19 08:51:10 ,SELL,0.1,GBPUSD,1.38675,,,Mar 19 08:52:25 ,1.38644,3.1,3.10,-302.1,9697.90,-3.297
341,Mar 19 08:38:00 ,BUY,0.1,GBPUSD,1.38604,,,Mar 19 08:49:13 ,1.38658,5.4,5.40,-305.2,9694.80,-3.328
340,Mar 19 08:14:01 ,SELL,0.1,GBPUSD,1.38518,,,Mar 19 08:28:49 ,1.38464,5.4,5.40,-310.6,9689.40,-3.381
339,Mar 19 08:08:58 ,SELL,0.1,GBPUSD,1.38553,,,Mar 19 08:14:00 ,1.38532,2.1,2.10,-316.0,9684.00,-3.435
338,Mar 19 07:57:12 ,BUY,0.1,GBPUSD,1.38515,,,Mar 19 08:08:57 ,1.38553,3.8,3.80,-318.1,9681.90,-3.456
337,Mar 19 07:47:24 ,SELL,0.1,GBPUSD,1.38407,,,Mar 19 07:51:12 ,1.38393,1.4,1.40,-321.9,9678.10,-3.494
336,Mar 19 07:44:39 ,BUY,0.1,GBPUSD,1.38411,,,Mar 19 07:47:24 ,1.38407,-0.4,-0.40,-323.3,9676.70,-3.508
335,Mar 19 07:35:41 ,SELL,0.1,GBPUSD,1.38339,,,Mar 19 07:44:39 ,1.38411,-7.2,-7.20,-322.9,9677.10,-3.504
334,Mar 19 07:22:04 ,BUY,0.1,GBPUSD,1.38387,,,Mar 19 07:35:41 ,1.38339,-4.8,-4.80,-315.7,9684.30,-3.432
333,Mar 19 07:10:20 ,SELL,0.1,GBPUSD,1.38352,,,Mar 19 07:22:04 ,1.38387,-3.5,-3.50,-310.9,9689.10,-3.384
332,Mar 19 07:03:44 ,SELL,0.1,GBPUSD,1.38387,,,Mar 19 07:07:02 ,1.38362,2.5,2.50,-307.4,9692.60,-3.349
331,Mar 19 06:53:10 ,SELL,0.1,GBPUSD,1.38400,,,Mar 19 06:57:31 ,1.38455,-5.5,-5.50,-309.9,9690.10,-3.374
330,Mar 19 06:43:39 ,SELL,0.1,GBPUSD,1.38441,,,Mar 19 06:48:04 ,1.38394,4.7,4.70,-304.4,9695.60,-3.320
329,Mar 19 06:33:27 ,SELL,0.1,GBPUSD,1.38532,,,Mar 19 06:43:24 ,1.38474,5.8,5.80,-309.1,9690.90,-3.366
328,Mar 19 06:27:05 ,SELL,0.1,GBPUSD,1.38579,,,Mar 19 06:30:34 ,1.38577,0.2,0.20,-314.9,9685.10,-3.424
327,Mar 19 06:25:17 ,SELL,0.1,GBPUSD,1.38548,,,Mar 19 06:26:48 ,1.38632,-8.4,-8.40,-315.1,9684.90,-3.426
326,Mar 19 06:21:09 ,SELL,0.1,GBPUSD,1.38641,,,Mar 19 06:24:57 ,1.38594,4.7,4.70,-306.7,9693.30,-3.342
325,Mar 19 06:13:14 ,SELL,0.1,GBPUSD,1.38691,,,Mar 19 06:19:04 ,1.38669,2.2,2.20,-311.4,9688.60,-3.389
324,Mar 19 06:11:17 ,SELL,0.1,GBPUSD,1.38658,,,Mar 19 06:12:52 ,1.38739,-8.1,-8.10,-313.6,9686.40,-3.411
323,Mar 19 06:07:36 ,SELL,0.1,GBPUSD,1.38721,,,Mar 19 06:11:11 ,1.38688,3.3,3.30,-305.5,9694.50,-3.331
322,Mar 19 06:06:29 ,BUY,0.1,GBPUSD,1.38806,,,Mar 19 06:07:36 ,1.38721,-8.5,-8.50,-308.8,9691.20,-3.363
321,Mar 19 06:05:33 ,SELL,0.1,GBPUSD,1.38742,,,Mar 19 06:06:18 ,1.38807,-6.5,-6.50,-300.3,9699.70,-3.279
320,Mar 19 06:03:48 ,SELL,0.1,GBPUSD,1.38782,,,Mar 19 06:05:05 ,1.38759,2.3,2.30,-293.8,9706.20,-3.214
319,Mar 19 06:01:37 ,BUY,0.1,GBPUSD,1.38794,,,Mar 19 06:03:42 ,1.38796,0.2,0.20,-296.1,9703.90,-3.237
318,Mar 19 06:00:17 ,SELL,0.1,GBPUSD,1.38783,,,Mar 19 06:00:57 ,1.38745,3.8,3.80,-296.3,9703.70,-3.239
317,Mar 19 05:59:02 ,BUY,0.1,GBPUSD,1.38912,,,Mar 19 06:00:03 ,1.38800,-11.2,-11.20,-300.1,9699.90,-3.277
316,Mar 19 05:55:26 ,SELL,0.1,GBPUSD,1.38823,,,Mar 19 05:59:01 ,1.38912,-8.9,-8.90,-288.9,9711.10,-3.165
315,Mar 19 05:49:33 ,SELL,0.1,GBPUSD,1.38878,,,Mar 19 05:53:38 ,1.38840,3.8,3.80,-280.0,9720.00,-3.076
314,Mar 19 05:40:43 ,SELL,0.1,GBPUSD,1.39051,,,Mar 19 05:48:50 ,1.38915,13.6,13.60,-283.8,9716.20,-3.114
313,Mar 19 05:12:54 ,SELL,0.1,GBPUSD,1.39115,,,Mar 19 05:39:58 ,1.39099,1.6,1.60,-297.4,9702.60,-3.250
312,Mar 19 05:05:36 ,SELL,0.1,GBPUSD,1.39088,,,Mar 19 05:12:35 ,1.39170,-8.2,-8.20,-299.0,9701.00,-3.266
311,Mar 19 04:46:28 ,SELL,0.1,GBPUSD,1.39275,,,Mar 19 05:00:30 ,1.39075,20.0,20.00,-290.8,9709.20,-3.184
310,Mar 19 04:45:34 ,BUY,0.1,GBPUSD,1.39305,,,Mar 19 04:46:28 ,1.39275,-3.0,-3.00,-310.8,9689.20,-3.383
309,Mar 19 04:30:14 ,BUY,0.1,GBPUSD,1.39190,,,Mar 19 04:45:34 ,1.39294,10.4,10.40,-307.8,9692.20,-3.353
308,Mar 19 04:24:10 ,SELL,0.1,GBPUSD,1.39104,,,Mar 19 04:29:56 ,1.39184,-8.0,-8.00,-318.2,9681.80,-3.457
307,Mar 19 04:19:38 ,BUY,0.1,GBPUSD,1.39200,,,Mar 19 04:21:28 ,1.39118,-8.2,-8.20,-310.2,9689.80,-3.377
306,Mar 19 04:14:49 ,SELL,0.1,GBPUSD,1.39207,,,Mar 19 04:17:40 ,1.39173,3.4,3.40,-302.0,9698.00,-3.296
305,Mar 19 04:00:44 ,SELL,0.1,GBPUSD,1.39271,,,Mar 19 04:13:36 ,1.39267,0.4,0.40,-305.4,9694.60,-3.330
304,Mar 19 03:49:30 ,SELL,0.1,GBPUSD,1.39304,,,Mar 19 03:54:15 ,1.39302,0.2,0.20,-305.8,9694.20,-3.333
303,Mar 19 03:16:04 ,BUY,0.1,GBPUSD,1.39330,,,Mar 19 03:49:27 ,1.39307,-2.3,-2.30,-306.0,9694.00,-3.335
302,Mar 19 03:12:10 ,SELL,0.1,GBPUSD,1.39254,,,Mar 19 03:16:03 ,1.39325,-7.1,-7.10,-303.7,9696.30,-3.313
301,Mar 19 03:04:40 ,BUY,0.1,GBPUSD,1.39241,,,Mar 19 03:12:09 ,1.39253,1.2,1.20,-296.6,9703.40,-3.242
300,Mar 19 02:59:19 ,SELL,0.1,GBPUSD,1.39216,,,Mar 19 03:04:39 ,1.39241,-2.5,-2.50,-297.8,9702.20,-3.254
299,Mar 19 02:50:39 ,SELL,0.1,GBPUSD,1.39256,,,Mar 19 02:57:53 ,1.39259,-0.3,-0.30,-295.3,9704.70,-3.229
298,Mar 19 02:39:08 ,SELL,0.1,GBPUSD,1.39361,,,Mar 19 02:49:28 ,1.39301,6.0,6.00,-295.0,9705.00,-3.226
297,Mar 19 02:35:56 ,BUY,0.1,GBPUSD,1.39444,,,Mar 19 02:39:07 ,1.39362,-8.2,-8.20,-301.0,9699.00,-3.286
296,Mar 19 02:24:42 ,SELL,0.1,GBPUSD,1.39491,,,Mar 19 02:35:33 ,1.39427,6.4,6.40,-292.8,9707.20,-3.204
295,Mar 19 02:14:15 ,BUY,0.1,GBPUSD,1.39481,,,Mar 19 02:19:09 ,1.39538,5.7,5.70,-299.2,9700.80,-3.268
294,Mar 19 02:11:34 ,SELL,0.1,GBPUSD,1.39416,,,Mar 19 02:14:14 ,1.39478,-6.2,-6.20,-304.9,9695.10,-3.325
293,Mar 19 01:54:27 ,SELL,0.1,GBPUSD,1.39481,,,Mar 19 02:09:39 ,1.39464,1.7,1.70,-298.7,9701.30,-3.263
292,Mar 19 01:35:56 ,BUY,0.1,GBPUSD,1.39447,,,Mar 19 01:51:13 ,1.39484,3.7,3.70,-300.4,9699.60,-3.280
291,Mar 19 01:21:22 ,SELL,0.1,GBPUSD,1.39396,,,Mar 19 01:35:56 ,1.39447,-5.1,-5.10,-304.1,9695.90,-3.317
290,Mar 19 00:51:05 ,SELL,0.1,GBPUSD,1.39510,,,Mar 19 01:07:26 ,1.39478,3.2,3.20,-299.0,9701.00,-3.266
289,Mar 19 00:37:11 ,BUY,0.1,GBPUSD,1.39511,,,Mar 19 00:51:04 ,1.39507,-0.4,-0.40,-302.2,9697.80,-3.298
288,Mar 19 00:35:30 ,SELL,0.1,GBPUSD,1.39434,,,Mar 19 00:37:10 ,1.39511,-7.7,-7.70,-301.8,9698.20,-3.294
287,Mar 19 00:21:33 ,BUY,0.1,GBPUSD,1.39353,,,Mar 19 00:35:29 ,1.39434,8.1,8.10,-294.1,9705.90,-3.217
286,Mar 19 00:16:31 ,BUY,0.1,GBPUSD,1.39254,,,Mar 19 00:21:32 ,1.39346,9.2,9.20,-302.2,9697.80,-3.298
285,Mar 19 00:03:41 ,SELL,0.1,GBPUSD,1.39179,,,Mar 19 00:16:30 ,1.39248,-6.9,-6.90,-311.4,9688.60,-3.389
284,Mar 18 23:51:34 ,BUY,0.1,GBPUSD,1.39258,,,Mar 19 00:03:41 ,1.39178,-8.0,-8.00,-304.5,9695.50,-3.321
283,Mar 18 23:24:16 ,BUY,0.1,GBPUSD,1.39152,,,Mar 18 23:41:29 ,1.39190,3.8,3.80,-296.5,9703.50,-3.241
282,Mar 18 23:12:30 ,SELL,0.1,GBPUSD,1.39063,,,Mar 18 23:15:57 ,1.39143,-8.0,-8.00,-300.3,9699.70,-3.279
281,Mar 18 22:35:16 ,BUY,0.1,GBPUSD,1.39149,,,Mar 18 23:12:30 ,1.39063,-8.6,-8.60,-292.3,9707.70,-3.199
280,Mar 18 22:07:28 ,SELL,0.1,GBPUSD,1.39142,,,Mar 18 22:25:09 ,1.39118,2.4,2.40,-283.7,9716.30,-3.113
279,Mar 18 21:32:50 ,SELL,0.1,GBPUSD,1.39179,,,Mar 18 21:47:39 ,1.39264,-8.5,-8.50,-286.1,9713.90,-3.137
278,Mar 18 20:51:52 ,SELL,0.1,GBPUSD,1.39101,,,Mar 18 21:23:06 ,1.39183,-8.2,-8.20,-277.6,9722.40,-3.052
277,Mar 18 20:15:38 ,BUY,0.1,GBPUSD,1.39106,,,Mar 18 20:48:02 ,1.39121,1.5,1.50,-269.4,9730.60,-2.971
276,Mar 18 20:00:37 ,SELL,0.1,GBPUSD,1.39043,,,Mar 18 20:15:37 ,1.39108,-6.5,-6.50,-270.9,9729.10,-2.985
275,Mar 18 18:58:09 ,BUY,0.1,GBPUSD,1.39123,,,Mar 18 20:00:37 ,1.39043,-8.0,-8.00,-264.4,9735.60,-2.921
274,Mar 18 18:32:20 ,BUY,0.1,GBPUSD,1.39028,,,Mar 18 18:49:09 ,1.39043,1.5,1.50,-256.4,9743.60,-2.841
273,Mar 18 18:13:53 ,SELL,0.1,GBPUSD,1.39029,,,Mar 18 18:30:07 ,1.38979,5.0,5.00,-257.9,9742.10,-2.856
272,Mar 18 17:01:23 ,SELL,0.1,GBPUSD,1.39199,,,Mar 18 17:46:49 ,1.39065,13.4,13.40,-262.9,9737.10,-2.906
271,Mar 18 16:20:04 ,BUY,0.1,GBPUSD,1.39286,,,Mar 18 17:01:22 ,1.39203,-8.3,-8.30,-276.3,9723.70,-3.039
270,Mar 18 15:37:09 ,SELL,0.1,GBPUSD,1.39267,,,Mar 18 16:20:04 ,1.39286,-1.9,-1.90,-268.0,9732.00,-2.957
269,Mar 18 13:42:33 ,BUY,0.1,GBPUSD,1.39352,,,Mar 18 13:59:01 ,1.39257,-9.5,-9.50,-266.1,9733.90,-2.938
268,Mar 18 13:17:32 ,SELL,0.1,GBPUSD,1.39268,,,Mar 18 13:42:33 ,1.39349,-8.1,-8.10,-256.6,9743.40,-2.843
267,Mar 18 12:53:53 ,BUY,0.1,GBPUSD,1.39213,,,Mar 18 13:16:52 ,1.39275,6.2,6.20,-248.5,9751.50,-2.762
266,Mar 18 12:40:24 ,SELL,0.1,GBPUSD,1.39197,,,Mar 18 12:53:53 ,1.39214,-1.7,-1.70,-254.7,9745.30,-2.824
265,Mar 18 12:22:05 ,BUY,0.1,GBPUSD,1.39278,,,Mar 18 12:40:24 ,1.39197,-8.1,-8.10,-253.0,9747.00,-2.807
264,Mar 18 12:00:14 ,SELL,0.1,GBPUSD,1.39267,,,Mar 18 12:10:25 ,1.39257,1.0,1.00,-244.9,9755.10,-2.726
263,Mar 18 11:10:54 ,SELL,0.1,GBPUSD,1.39403,,,Mar 18 11:45:09 ,1.39238,16.5,16.50,-245.9,9754.10,-2.736
262,Mar 18 10:25:43 ,BUY,0.1,GBPUSD,1.39408,,,Mar 18 11:03:15 ,1.39461,5.3,5.30,-262.4,9737.60,-2.901
261,Mar 18 10:09:45 ,SELL,0.1,GBPUSD,1.39263,,,Mar 18 10:15:38 ,1.39343,-8.0,-8.00,-267.7,9732.30,-2.954
260,Mar 18 09:58:23 ,SELL,0.1,GBPUSD,1.39297,,,Mar 18 10:09:34 ,1.39284,1.3,1.30,-259.7,9740.30,-2.874
259,Mar 18 09:33:43 ,SELL,0.1,GBPUSD,1.39383,,,Mar 18 09:58:18 ,1.39316,6.7,6.70,-261.0,9739.00,-2.887
258,Mar 18 09:02:32 ,BUY,0.1,GBPUSD,1.39444,,,Mar 18 09:17:01 ,1.39460,1.6,1.60,-267.7,9732.30,-2.954
257,Mar 18 08:57:53 ,SELL,0.1,GBPUSD,1.39297,,,Mar 18 08:59:40 ,1.39377,-8.0,-8.00,-269.3,9730.70,-2.970
256,Mar 18 08:51:58 ,SELL,0.1,GBPUSD,1.39443,,,Mar 18 08:57:10 ,1.39346,9.7,9.70,-261.3,9738.70,-2.890
255,Mar 18 08:50:07 ,BUY,0.1,GBPUSD,1.39428,,,Mar 18 08:51:30 ,1.39454,2.6,2.60,-271.0,9729.00,-2.986
254,Mar 18 08:46:05 ,SELL,0.1,GBPUSD,1.39382,,,Mar 18 08:50:06 ,1.39428,-4.6,-4.60,-273.6,9726.40,-3.012
253,Mar 18 08:28:30 ,BUY,0.1,GBPUSD,1.39330,,,Mar 18 08:45:24 ,1.39426,9.6,9.60,-269.0,9731.00,-2.967
252,Mar 18 08:14:10 ,SELL,0.1,GBPUSD,1.39243,,,Mar 18 08:28:16 ,1.39323,-8.0,-8.00,-278.6,9721.40,-3.062
251,Mar 18 08:05:23 ,BUY,0.1,GBPUSD,1.39333,,,Mar 18 08:07:46 ,1.39251,-8.2,-8.20,-270.6,9729.40,-2.982
250,Mar 18 07:59:02 ,SELL,0.1,GBPUSD,1.39266,,,Mar 18 08:05:23 ,1.39333,-6.7,-6.70,-262.4,9737.60,-2.901
249,Mar 18 07:42:34 ,SELL,0.1,GBPUSD,1.39334,,,Mar 18 07:49:06 ,1.39298,3.6,3.60,-255.7,9744.30,-2.834
248,Mar 18 07:35:52 ,BUY,0.1,GBPUSD,1.39201,,,Mar 18 07:42:08 ,1.39335,13.4,13.40,-259.3,9740.70,-2.870
247,Mar 18 07:32:46 ,SELL,0.1,GBPUSD,1.39088,,,Mar 18 07:34:13 ,1.39172,-8.4,-8.40,-272.7,9727.30,-3.003
246,Mar 18 07:27:26 ,BUY,0.1,GBPUSD,1.39136,,,Mar 18 07:32:46 ,1.39088,-4.8,-4.80,-264.3,9735.70,-2.920
245,Mar 18 07:05:35 ,SELL,0.1,GBPUSD,1.39088,,,Mar 18 07:27:25 ,1.39139,-5.1,-5.10,-259.5,9740.50,-2.872
244,Mar 18 07:03:49 ,BUY,0.1,GBPUSD,1.39093,,,Mar 18 07:05:35 ,1.39088,-0.5,-0.50,-254.4,9745.60,-2.821
243,Mar 18 06:55:58 ,SELL,0.1,GBPUSD,1.39003,,,Mar 18 07:03:01 ,1.39084,-8.1,-8.10,-253.9,9746.10,-2.816
242,Mar 18 06:48:47 ,SELL,0.1,GBPUSD,1.39058,,,Mar 18 06:50:59 ,1.39047,1.1,1.10,-245.8,9754.20,-2.735
241,Mar 18 06:27:08 ,SELL,0.1,GBPUSD,1.39199,,,Mar 18 06:47:13 ,1.39103,9.6,9.60,-246.9,9753.10,-2.746
240,Mar 18 06:14:49 ,SELL,0.1,GBPUSD,1.39217,,,Mar 18 06:21:19 ,1.39193,2.4,2.40,-256.5,9743.50,-2.842
239,Mar 18 05:58:51 ,SELL,0.1,GBPUSD,1.39427,,,Mar 18 06:13:07 ,1.39261,16.6,16.60,-258.9,9741.10,-2.866
238,Mar 18 05:44:52 ,BUY,0.1,GBPUSD,1.39294,,,Mar 18 05:58:51 ,1.39430,13.6,13.60,-275.5,9724.50,-3.031
237,Mar 18 05:43:07 ,SELL,0.1,GBPUSD,1.39220,,,Mar 18 05:44:51 ,1.39288,-6.8,-6.80,-289.1,9710.90,-3.167
236,Mar 18 05:39:35 ,SELL,0.1,GBPUSD,1.39297,,,Mar 18 05:41:21 ,1.39279,1.8,1.80,-282.3,9717.70,-3.099
235,Mar 18 05:25:33 ,BUY,0.1,GBPUSD,1.39376,,,Mar 18 05:39:34 ,1.39293,-8.3,-8.30,-284.1,9715.90,-3.117
234,Mar 18 05:16:30 ,SELL,0.1,GBPUSD,1.39392,,,Mar 18 05:24:32 ,1.39343,4.9,4.90,-275.8,9724.20,-3.034
233,Mar 18 05:09:36 ,BUY,0.1,GBPUSD,1.39438,,,Mar 18 05:15:52 ,1.39453,1.5,1.50,-280.7,9719.30,-3.083
232,Mar 18 05:07:12 ,SELL,0.1,GBPUSD,1.39390,,,Mar 18 05:09:36 ,1.39438,-4.8,-4.80,-282.2,9717.80,-3.098
231,Mar 18 05:05:42 ,BUY,0.1,GBPUSD,1.39467,,,Mar 18 05:07:12 ,1.39382,-8.5,-8.50,-277.4,9722.60,-3.050
230,Mar 18 05:03:30 ,SELL,0.1,GBPUSD,1.39464,,,Mar 18 05:04:38 ,1.39461,0.3,0.30,-268.9,9731.10,-2.966
229,Mar 18 05:01:03 ,SELL,0.1,GBPUSD,1.39578,,,Mar 18 05:02:15 ,1.39484,9.4,9.40,-269.2,9730.80,-2.969
228,Mar 18 05:00:04 ,BUY,0.1,GBPUSD,1.39651,,,Mar 18 05:00:14 ,1.39571,-8.0,-8.00,-278.6,9721.40,-3.062
227,Mar 18 04:55:50 ,SELL,0.1,GBPUSD,1.39647,,,Mar 18 04:59:49 ,1.39624,2.3,2.30,-270.6,9729.40,-2.982
226,Mar 18 04:38:29 ,BUY,0.1,GBPUSD,1.39658,,,Mar 18 04:53:54 ,1.39678,2.0,2.00,-272.9,9727.10,-3.005
225,Mar 18 04:27:42 ,SELL,0.1,GBPUSD,1.39805,,,Mar 18 04:38:23 ,1.39651,15.4,15.40,-274.9,9725.10,-3.025
224,Mar 18 04:12:43 ,BUY,0.1,GBPUSD,1.39847,,,Mar 18 04:27:36 ,1.39805,-4.2,-4.20,-290.3,9709.70,-3.179
223,Mar 18 04:03:20 ,SELL,0.1,GBPUSD,1.39849,,,Mar 18 04:12:15 ,1.39841,0.8,0.80,-286.1,9713.90,-3.137
222,Mar 18 03:56:00 ,BUY,0.1,GBPUSD,1.39821,,,Mar 18 04:00:46 ,1.39885,6.4,6.40,-286.9,9713.10,-3.145
221,Mar 18 03:42:00 ,SELL,0.1,GBPUSD,1.39739,,,Mar 18 03:52:08 ,1.39738,0.1,0.10,-293.3,9706.70,-3.209
220,Mar 18 03:22:42 ,BUY,0.1,GBPUSD,1.39661,,,Mar 18 03:36:36 ,1.39739,7.8,7.80,-293.4,9706.60,-3.210
219,Mar 18 02:58:16 ,SELL,0.1,GBPUSD,1.39580,,,Mar 18 03:22:42 ,1.39661,-8.1,-8.10,-301.2,9698.80,-3.288
218,Mar 18 02:49:42 ,SELL,0.1,GBPUSD,1.39606,,,Mar 18 02:55:52 ,1.39607,-0.1,-0.10,-293.1,9706.90,-3.207
217,Mar 18 02:36:15 ,BUY,0.1,GBPUSD,1.39665,,,Mar 18 02:49:41 ,1.39612,-5.3,-5.30,-293.0,9707.00,-3.206
216,Mar 18 02:21:19 ,SELL,0.1,GBPUSD,1.39708,,,Mar 18 02:28:56 ,1.39650,5.8,5.80,-287.7,9712.30,-3.153
215,Mar 18 02:14:18 ,BUY,0.1,GBPUSD,1.39715,,,Mar 18 02:21:19 ,1.39708,-0.7,-0.70,-293.5,9706.50,-3.211
214,Mar 18 02:05:42 ,SELL,0.1,GBPUSD,1.39612,,,Mar 18 02:14:02 ,1.39692,-8.0,-8.00,-292.8,9707.20,-3.204
213,Mar 18 02:01:49 ,BUY,0.1,GBPUSD,1.39600,,,Mar 18 02:05:42 ,1.39615,1.5,1.50,-284.8,9715.20,-3.124
212,Mar 18 01:55:08 ,BUY,0.1,GBPUSD,1.39535,,,Mar 18 02:00:20 ,1.39545,1.0,1.00,-286.3,9713.70,-3.139
211,Mar 18 01:51:32 ,SELL,0.1,GBPUSD,1.39502,,,Mar 18 01:55:08 ,1.39535,-3.3,-3.30,-287.3,9712.70,-3.149
210,Mar 18 01:43:23 ,SELL,0.1,GBPUSD,1.39647,,,Mar 18 01:49:52 ,1.39576,7.1,7.10,-284.0,9716.00,-3.116
209,Mar 18 01:39:18 ,BUY,0.1,GBPUSD,1.39699,,,Mar 18 01:43:23 ,1.39649,-5.0,-5.00,-291.1,9708.90,-3.187
208,Mar 18 01:19:02 ,SELL,0.1,GBPUSD,1.39677,,,Mar 18 01:37:05 ,1.39621,5.6,5.60,-286.1,9713.90,-3.137
207,Mar 18 01:17:24 ,BUY,0.1,GBPUSD,1.39746,,,Mar 18 01:19:02 ,1.39685,-6.1,-6.10,-291.7,9708.30,-3.193
206,Mar 18 01:08:28 ,SELL,0.1,GBPUSD,1.39698,,,Mar 18 01:13:01 ,1.39699,-0.1,-0.10,-285.6,9714.40,-3.132
205,Mar 18 00:51:48 ,BUY,0.1,GBPUSD,1.39570,,,Mar 18 01:08:28 ,1.39698,12.8,12.80,-285.5,9714.50,-3.131
204,Mar 18 00:44:37 ,SELL,0.1,GBPUSD,1.39552,,,Mar 18 00:48:38 ,1.39511,4.1,4.10,-298.3,9701.70,-3.259
203,Mar 18 00:40:03 ,BUY,0.1,GBPUSD,1.39631,,,Mar 18 00:44:37 ,1.39551,-8.0,-8.00,-302.4,9697.60,-3.300
202,Mar 18 00:31:59 ,SELL,0.1,GBPUSD,1.39639,,,Mar 18 00:37:47 ,1.39600,3.9,3.90,-294.4,9705.60,-3.220
201,Mar 18 00:29:43 ,SELL,0.1,GBPUSD,1.39718,,,Mar 18 00:31:28 ,1.39675,4.3,4.30,-298.3,9701.70,-3.259
200,Mar 18 00:14:09 ,SELL,0.1,GBPUSD,1.39961,,,Mar 18 00:28:35 ,1.39738,22.3,22.30,-302.6,9697.40,-3.302
199,Mar 17 23:58:52 ,BUY,0.1,GBPUSD,1.39878,,,Mar 18 00:07:37 ,1.39939,6.1,6.10,-324.9,9675.10,-3.524
198,Mar 17 23:40:26 ,BUY,0.1,GBPUSD,1.39747,,,Mar 17 23:55:46 ,1.39857,11.0,11.00,-331.0,9669.00,-3.585
197,Mar 17 23:07:33 ,SELL,0.1,GBPUSD,1.39529,,,Mar 17 23:20:11 ,1.39610,-8.1,-8.10,-342.0,9658.00,-3.694
196,Mar 17 23:04:15 ,BUY,0.1,GBPUSD,1.39621,,,Mar 17 23:06:07 ,1.39538,-8.3,-8.30,-333.9,9666.10,-3.614
195,Mar 17 22:37:33 ,SELL,0.1,GBPUSD,1.39541,,,Mar 17 23:04:15 ,1.39620,-7.9,-7.90,-325.6,9674.40,-3.531
194,Mar 17 21:14:31 ,SELL,0.1,GBPUSD,1.39378,,,Mar 17 21:36:05 ,1.39458,-8.0,-8.00,-317.7,9682.30,-3.452
193,Mar 17 20:05:23 ,SELL,0.1,GBPUSD,1.39518,,,Mar 17 21:06:59 ,1.39471,4.7,4.70,-309.7,9690.30,-3.372
192,Mar 17 20:02:56 ,BUY,0.1,GBPUSD,1.39560,,,Mar 17 20:05:23 ,1.39519,-4.1,-4.10,-314.4,9685.60,-3.419
191,Mar 17 19:23:22 ,SELL,0.1,GBPUSD,1.39481,,,Mar 17 20:02:56 ,1.39552,-7.1,-7.10,-310.3,9689.70,-3.378
190,Mar 17 18:25:02 ,SELL,0.1,GBPUSD,1.39579,,,Mar 17 18:38:14 ,1.39532,4.7,4.70,-303.2,9696.80,-3.308
189,Mar 17 18:03:56 ,SELL,0.1,GBPUSD,1.39633,,,Mar 17 18:18:08 ,1.39624,0.9,0.90,-307.9,9692.10,-3.354
188,Mar 17 17:59:22 ,BUY,0.1,GBPUSD,1.39698,,,Mar 17 18:03:56 ,1.39632,-6.6,-6.60,-308.8,9691.20,-3.363
187,Mar 17 17:26:00 ,SELL,0.1,GBPUSD,1.39712,,,Mar 17 17:57:32 ,1.39688,2.4,2.40,-302.2,9697.80,-3.298
186,Mar 17 16:22:28 ,BUY,0.1,GBPUSD,1.39722,,,Mar 17 17:25:10 ,1.39722,0.0,0.00,-304.6,9695.40,-3.322
185,Mar 17 15:47:14 ,SELL,0.1,GBPUSD,1.39650,,,Mar 17 16:22:27 ,1.39722,-7.2,-7.20,-304.6,9695.40,-3.322
184,Mar 17 15:27:07 ,BUY,0.1,GBPUSD,1.39735,,,Mar 17 15:47:13 ,1.39650,-8.5,-8.50,-297.4,9702.60,-3.250
183,Mar 17 15:07:38 ,SELL,0.1,GBPUSD,1.39616,,,Mar 17 15:24:59 ,1.39698,-8.2,-8.20,-288.9,9711.10,-3.165
182,Mar 17 14:50:33 ,SELL,0.1,GBPUSD,1.39599,,,Mar 17 14:52:18 ,1.39688,-8.9,-8.90,-280.7,9719.30,-3.083
181,Mar 17 13:58:34 ,SELL,0.1,GBPUSD,1.39622,,,Mar 17 13:59:58 ,1.39726,-10.4,-10.40,-271.8,9728.20,-2.994
