Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
77,Feb 16 15:16:32 ,BUY,0.1,GBPUSD,1.38940,,,Feb 16 15:52:34,1.38902,-0.0,-0.00,,,
76,Feb 16 15:02:04 ,SELL,0.1,GBPUSD,1.38982,,,Feb 16 15:16:31 ,1.38940,0.0,0.00,-164.9,9835.10,-1.822
75,Feb 16 12:02:22 ,SELL,0.1,GBPUSD,1.39073,,,Feb 16 13:59:59 ,1.39071,0.0,0.00,-164.9,9835.10,-1.822
74,Feb 16 10:58:53 ,BUY,0.1,GBPUSD,1.39159,,,Feb 16 12:02:20 ,1.39078,-8.1,-8.10,-164.9,9835.10,-1.822
73,Feb 16 09:21:35 ,BUY,0.1,GBPUSD,1.39061,,,Feb 16 10:58:53 ,1.39149,8.8,8.80,-156.8,9843.20,-1.741
72,Feb 16 08:49:52 ,SELL,0.1,GBPUSD,1.39060,,,Feb 16 09:21:35 ,1.39061,-0.1,-0.10,-165.6,9834.40,-1.829
71,Feb 16 08:36:12 ,BUY,0.1,GBPUSD,1.39167,,,Feb 16 08:48:15 ,1.39084,-8.3,-8.30,-165.5,9834.50,-1.828
70,Feb 16 08:01:41 ,SELL,0.1,GBPUSD,1.39298,,,Feb 16 08:34:12 ,1.39139,15.9,15.90,-157.2,9842.80,-1.745
69,Feb 16 07:51:26 ,BUY,0.1,GBPUSD,1.38954,,,Feb 16 07:59:26 ,1.39264,31.0,31.00,-173.1,9826.90,-1.904
68,Feb 16 07:42:52 ,SELL,0.1,GBPUSD,1.38907,,,Feb 16 07:51:10 ,1.38956,-4.9,-4.90,-204.1,9795.90,-2.213
67,Feb 16 07:27:07 ,SELL,0.1,GBPUSD,1.38854,,,Feb 16 07:31:47 ,1.38935,-8.1,-8.10,-199.2,9800.80,-2.164
66,Feb 16 07:19:32 ,BUY,0.1,GBPUSD,1.38803,,,Feb 16 07:25:47 ,1.38870,6.7,6.70,-191.1,9808.90,-2.083
65,Feb 16 07:16:33 ,SELL,0.1,GBPUSD,1.38807,,,Feb 16 07:19:32 ,1.38803,0.4,0.40,-197.8,9802.20,-2.150
64,Feb 16 07:07:11 ,BUY,0.1,GBPUSD,1.38817,,,Feb 16 07:15:53 ,1.38833,1.6,1.60,-198.2,9801.80,-2.154
63,Feb 16 07:02:34 ,SELL,0.1,GBPUSD,1.38715,,,Feb 16 07:06:21 ,1.38794,-7.9,-7.90,-199.8,9800.20,-2.170
62,Feb 16 06:37:01 ,SELL,0.1,GBPUSD,1.38817,,,Feb 16 06:52:02 ,1.38756,6.1,6.10,-191.9,9808.10,-2.091
61,Feb 16 06:31:51 ,BUY,0.1,GBPUSD,1.38918,,,Feb 16 06:36:38 ,1.38843,-7.5,-7.50,-198.0,9802.00,-2.152
60,Feb 16 06:23:20 ,SELL,0.1,GBPUSD,1.38854,,,Feb 16 06:31:51 ,1.38916,-6.2,-6.20,-190.5,9809.50,-2.077
59,Feb 16 06:06:55 ,BUY,0.1,GBPUSD,1.38850,,,Feb 16 06:11:17 ,1.38857,0.7,0.70,-184.3,9815.70,-2.015
58,Feb 16 06:03:20 ,SELL,0.1,GBPUSD,1.38759,,,Feb 16 06:06:34 ,1.38842,-8.3,-8.30,-185.0,9815.00,-2.022
57,Feb 16 05:33:07 ,SELL,0.1,GBPUSD,1.38919,,,Feb 16 06:02:37 ,1.38807,11.2,11.20,-176.7,9823.30,-1.940
56,Feb 16 05:20:10 ,SELL,0.1,GBPUSD,1.39040,,,Feb 16 05:24:03 ,1.39034,0.6,0.60,-187.9,9812.10,-2.051
55,Feb 16 05:14:50 ,SELL,0.1,GBPUSD,1.39024,,,Feb 16 05:19:23 ,1.39105,-8.1,-8.10,-188.5,9811.50,-2.057
54,Feb 16 05:08:32 ,SELL,0.1,GBPUSD,1.39092,,,Feb 16 05:13:33 ,1.39082,1.0,1.00,-180.4,9819.60,-1.977
53,Feb 16 04:56:02 ,SELL,0.1,GBPUSD,1.39152,,,Feb 16 05:07:34 ,1.39135,1.7,1.70,-181.4,9818.60,-1.987
52,Feb 16 04:42:49 ,SELL,0.1,GBPUSD,1.39195,,,Feb 16 04:56:02 ,1.39163,3.2,3.20,-183.1,9816.90,-2.003
51,Feb 16 03:58:14 ,BUY,0.1,GBPUSD,1.39294,,,Feb 16 04:42:40 ,1.39213,-8.1,-8.10,-186.3,9813.70,-2.035
50,Feb 16 03:50:20 ,SELL,0.1,GBPUSD,1.39214,,,Feb 16 03:58:13 ,1.39294,-8.0,-8.00,-178.2,9821.80,-1.955
49,Feb 16 03:10:00 ,BUY,0.1,GBPUSD,1.39389,,,Feb 16 03:21:39 ,1.39308,-8.1,-8.10,-170.2,9829.80,-1.875
48,Feb 16 02:57:17 ,SELL,0.1,GBPUSD,1.39328,,,Feb 16 03:10:00 ,1.39389,-6.1,-6.10,-162.1,9837.90,-1.794
47,Feb 16 02:45:45 ,BUY,0.1,GBPUSD,1.39366,,,Feb 16 02:57:16 ,1.39328,-3.8,-3.80,-156.0,9844.00,-1.733
46,Feb 16 02:25:04 ,SELL,0.1,GBPUSD,1.39247,,,Feb 16 02:44:58 ,1.39329,-8.2,-8.20,-152.2,9847.80,-1.695
45,Feb 16 02:08:31 ,SELL,0.1,GBPUSD,1.39227,,,Feb 16 02:15:16 ,1.39313,-8.6,-8.60,-144.0,9856.00,-1.613
44,Feb 16 01:36:50 ,SELL,0.1,GBPUSD,1.39284,,,Feb 16 02:08:01 ,1.39217,6.7,6.70,-135.4,9864.60,-1.527
43,Feb 16 01:11:14 ,BUY,0.1,GBPUSD,1.39369,,,Feb 16 01:33:20 ,1.39288,-8.1,-8.10,-142.1,9857.90,-1.594
42,Feb 16 00:13:35 ,BUY,0.1,GBPUSD,1.39238,,,Feb 16 01:07:27 ,1.39288,5.0,5.00,-134.0,9866.00,-1.513
41,Feb 16 00:00:38 ,BUY,0.1,GBPUSD,1.39190,,,Feb 16 00:12:45 ,1.39108,-8.2,-8.20,-139.0,9861.00,-1.563
40,Feb 15 23:57:21 ,SELL,0.1,GBPUSD,1.39131,,,Feb 16 00:00:38 ,1.39190,-5.9,-5.90,-130.8,9869.20,-1.481
39,Feb 15 23:11:33 ,SELL,0.1,GBPUSD,1.39275,,,Feb 15 23:51:38 ,1.39169,10.6,10.60,-124.9,9875.10,-1.422
38,Feb 15 23:00:53 ,BUY,0.1,GBPUSD,1.39355,,,Feb 15 23:11:33 ,1.39275,-8.0,-8.00,-135.5,9864.50,-1.528
37,Feb 15 22:37:48 ,SELL,0.1,GBPUSD,1.39295,,,Feb 15 23:00:53 ,1.39355,-6.0,-6.00,-127.5,9872.50,-1.448
36,Feb 15 22:31:26 ,BUY,0.1,GBPUSD,1.39376,,,Feb 15 22:37:48 ,1.39295,-8.1,-8.10,-121.5,9878.50,-1.389
35,Feb 15 22:04:30 ,SELL,0.1,GBPUSD,1.39257,,,Feb 15 22:14:23 ,1.39339,-8.2,-8.20,-113.4,9886.60,-1.308
34,Feb 15 21:30:53 ,SELL,0.1,GBPUSD,1.39379,,,Feb 15 21:41:38 ,1.39313,6.6,6.60,-105.2,9894.80,-1.226
33,Feb 15 20:24:54 ,BUY,0.1,GBPUSD,1.39454,,,Feb 15 21:16:51 ,1.39373,-8.1,-8.10,-111.8,9888.20,-1.292
32,Feb 15 17:45:02 ,BUY,0.1,GBPUSD,1.39437,,,Feb 15 20:19:44 ,1.39460,2.3,2.30,-103.7,9896.30,-1.211
31,Feb 15 17:29:55 ,BUY,0.1,GBPUSD,1.39345,,,Feb 15 17:35:08 ,1.39359,1.4,1.40,-106.0,9894.00,-1.234
30,Feb 15 17:01:02 ,SELL,0.1,GBPUSD,1.39207,,,Feb 15 17:22:03 ,1.39288,-8.1,-8.10,-107.4,9892.60,-1.248
29,Feb 15 15:14:48 ,BUY,0.1,GBPUSD,1.39108,,,Feb 15 16:35:04 ,1.39223,11.5,11.50,-99.3,9900.70,-1.167
28,Feb 15 15:01:39 ,SELL,0.1,GBPUSD,1.39053,,,Feb 15 15:14:48 ,1.39108,-5.5,-5.50,-110.8,9889.20,-1.282
27,Feb 15 11:44:45 ,SELL,0.1,GBPUSD,1.39027,,,Feb 15 12:00:54 ,1.39109,-8.2,-8.20,-105.3,9894.70,-1.227
26,Feb 15 10:32:53 ,SELL,0.1,GBPUSD,1.39033,,,Feb 15 10:40:44 ,1.39137,-10.4,-10.40,-97.1,9902.90,-1.145
25,Feb 15 09:30:01 ,BUY,0.1,GBPUSD,1.39145,,,Feb 15 10:00:52 ,1.39064,-8.1,-8.10,-86.7,9913.30,-1.041
24,Feb 15 09:21:36 ,SELL,0.1,GBPUSD,1.39095,,,Feb 15 09:30:01 ,1.39145,-5.0,-5.00,-78.6,9921.40,-0.960
23,Feb 15 08:26:10 ,SELL,0.1,GBPUSD,1.39112,,,Feb 15 08:57:39 ,1.39193,-8.1,-8.10,-73.6,9926.40,-0.910
22,Feb 15 08:14:04 ,SELL,0.1,GBPUSD,1.39095,,,Feb 15 08:23:58 ,1.39190,-9.5,-9.50,-65.5,9934.50,-0.830
21,Feb 15 07:34:01 ,SELL,0.1,GBPUSD,1.39032,,,Feb 15 07:59:19 ,1.39112,-8.0,-8.00,-56.0,9944.00,-0.735
20,Feb 15 06:31:19 ,BUY,0.1,GBPUSD,1.39055,,,Feb 15 07:34:01 ,1.39032,-2.3,-2.30,-48.0,9952.00,-0.655
19,Feb 15 05:58:23 ,SELL,0.1,GBPUSD,1.38982,,,Feb 15 06:31:19 ,1.39055,-7.3,-7.30,-45.7,9954.30,-0.632
18,Feb 15 05:33:59 ,SELL,0.1,GBPUSD,1.39026,,,Feb 15 05:58:23 ,1.38993,3.3,3.30,-38.4,9961.60,-0.559
17,Feb 15 05:28:37 ,BUY,0.1,GBPUSD,1.39119,,,Feb 15 05:33:39 ,1.39039,-8.0,-8.00,-41.7,9958.30,-0.592
16,Feb 15 05:03:41 ,SELL,0.1,GBPUSD,1.39037,,,Feb 15 05:28:36 ,1.39119,-8.2,-8.20,-33.7,9966.30,-0.512
15,Feb 15 04:56:48 ,BUY,0.1,GBPUSD,1.39118,,,Feb 15 05:03:41 ,1.39037,-8.1,-8.10,-25.5,9974.50,-0.430
14,Feb 15 02:29:59 ,BUY,0.1,GBPUSD,1.39101,,,Feb 15 04:15:10 ,1.39019,-8.2,-8.20,-17.4,9982.60,-0.349
13,Feb 15 02:02:14 ,BUY,0.1,GBPUSD,1.39037,,,Feb 15 02:19:27 ,1.39071,3.4,3.40,-9.2,9990.80,-0.268
12,Feb 15 01:58:14 ,SELL,0.1,GBPUSD,1.38936,,,Feb 15 02:01:53 ,1.39028,-9.2,-9.20,-12.6,9987.40,-0.301
11,Feb 15 01:43:23 ,BUY,0.1,GBPUSD,1.39008,,,Feb 15 01:58:14 ,1.38936,-7.2,-7.20,-3.4,9996.60,-0.210
10,Feb 15 00:55:07 ,BUY,0.1,GBPUSD,1.39023,,,Feb 15 01:03:39 ,1.38941,-8.2,-8.20,3.8,10003.80,-0.138
9,Feb 15 00:06:23 ,BUY,0.1,GBPUSD,1.39048,,,Feb 15 00:21:46 ,1.39087,3.9,3.90,12.0,10012.00,-0.056
8,Feb 14 23:59:02 ,SELL,0.1,GBPUSD,1.39041,,,Feb 15 00:03:44 ,1.39031,1.0,1.00,8.1,10008.10,-0.095
7,Feb 14 23:50:30 ,BUY,0.1,GBPUSD,1.38952,,,Feb 14 23:59:02 ,1.39041,8.9,8.90,7.1,10007.10,-0.105
6,Feb 14 23:12:51 ,BUY,0.1,GBPUSD,1.38920,,,Feb 14 23:41:54 ,1.38837,-8.3,-8.30,-1.8,9998.20,-0.194
5,Feb 14 19:15:55 ,BUY,0.1,GBPUSD,1.38996,,,Feb 14 22:43:59 ,1.38915,-8.1,-8.10,6.5,10006.50,-0.111
4,Feb 14 18:08:06 ,BUY,0.1,GBPUSD,1.38923,,,Feb 14 18:28:47 ,1.38958,3.5,3.50,14.6,10014.60,-0.030
3,Feb 14 18:06:22 ,SELL,0.1,GBPUSD,1.38861,,,Feb 14 18:08:06 ,1.38926,-6.5,-6.50,11.1,10011.10,-0.065
2,Feb 14 17:10:58 ,BUY,0.1,GBPUSD,1.38739,,,Feb 14 18:06:17 ,1.38878,13.9,13.90,17.6,10017.60,0.000
1,Feb 14 15:28:32 ,BUY,0.1,GBPUSD,1.38701,,,Feb 14 17:10:58 ,1.38738,3.7,3.70,3.7,10003.70,0.000
