Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
272,May 21 10:23:30 ,BUY,0.1,GBPUSD,1.41542,,,May 21 12:34:12 ,1.41548,0.6,0.60,-638.1,9361.90,-6.572
271,May 21 09:55:15 ,SELL,0.1,GBPUSD,1.41436,,,May 21 10:22:08 ,1.41518,-8.2,-8.20,-638.7,9361.30,-6.578
270,May 21 09:07:00 ,SELL,0.1,GBPUSD,1.41575,,,May 21 09:23:56 ,1.41556,1.9,1.90,-630.5,9369.50,-6.496
269,May 21 08:40:56 ,SELL,0.1,GBPUSD,1.41667,,,May 21 09:07:00 ,1.41583,8.4,8.40,-632.4,9367.60,-6.515
268,May 21 07:59:00 ,BUY,0.1,GBPUSD,1.41630,,,May 21 08:28:02 ,1.41684,5.4,5.40,-640.8,9359.20,-6.599
267,May 21 07:55:47 ,SELL,0.1,GBPUSD,1.41637,,,May 21 07:58:02 ,1.41620,1.7,1.70,-646.2,9353.80,-6.652
266,May 21 07:37:15 ,SELL,0.1,GBPUSD,1.41657,,,May 21 07:40:18 ,1.41603,5.4,5.40,-647.9,9352.10,-6.669
265,May 21 07:10:17 ,BUY,0.1,GBPUSD,1.41736,,,May 21 07:37:15 ,1.41654,-8.2,-8.20,-653.3,9346.70,-6.723
264,May 21 07:00:02 ,BUY,0.1,GBPUSD,1.41725,,,May 21 07:03:02 ,1.41647,-7.8,-7.80,-645.1,9354.90,-6.641
263,May 21 06:49:21 ,SELL,0.1,GBPUSD,1.41772,,,May 21 06:56:07 ,1.41708,6.4,6.40,-637.3,9362.70,-6.564
262,May 21 06:35:41 ,SELL,0.1,GBPUSD,1.41938,,,May 21 06:46:08 ,1.41864,7.4,7.40,-643.7,9356.30,-6.627
261,May 21 06:05:41 ,SELL,0.1,GBPUSD,1.41961,,,May 21 06:29:11 ,1.41952,0.9,0.90,-651.1,9348.90,-6.701
260,May 21 05:50:22 ,BUY,0.1,GBPUSD,1.42044,,,May 21 06:05:41 ,1.41962,-8.2,-8.20,-652.0,9348.00,-6.710
259,May 21 05:44:18 ,SELL,0.1,GBPUSD,1.41981,,,May 21 05:50:22 ,1.42044,-6.3,-6.30,-643.8,9356.20,-6.628
258,May 21 05:11:51 ,BUY,0.1,GBPUSD,1.41933,,,May 21 05:44:17 ,1.41981,4.8,4.80,-637.5,9362.50,-6.566
257,May 21 05:08:11 ,SELL,0.1,GBPUSD,1.41888,,,May 21 05:11:50 ,1.41935,-4.7,-4.70,-642.3,9357.70,-6.614
256,May 21 04:57:10 ,SELL,0.1,GBPUSD,1.41932,,,May 21 05:00:32 ,1.41912,2.0,2.00,-637.6,9362.40,-6.567
255,May 21 04:53:38 ,BUY,0.1,GBPUSD,1.42038,,,May 21 04:55:39 ,1.41955,-8.3,-8.30,-639.6,9360.40,-6.587
254,May 21 04:47:20 ,SELL,0.1,GBPUSD,1.42056,,,May 21 04:52:22 ,1.42013,4.3,4.30,-631.3,9368.70,-6.504
253,May 21 04:29:22 ,BUY,0.1,GBPUSD,1.42131,,,May 21 04:47:20 ,1.42059,-7.2,-7.20,-635.6,9364.40,-6.547
252,May 21 04:22:29 ,SELL,0.1,GBPUSD,1.42026,,,May 21 04:25:56 ,1.42108,-8.2,-8.20,-628.4,9371.60,-6.475
251,May 21 04:21:13 ,BUY,0.1,GBPUSD,1.42119,,,May 21 04:22:29 ,1.42037,-8.2,-8.20,-620.2,9379.80,-6.393
250,May 21 04:10:40 ,SELL,0.1,GBPUSD,1.42125,,,May 21 04:20:47 ,1.42112,1.3,1.30,-612.0,9388.00,-6.311
249,May 21 03:30:49 ,SELL,0.1,GBPUSD,1.42281,,,May 21 04:06:03 ,1.42162,11.9,11.90,-613.3,9386.70,-6.324
248,May 21 03:11:40 ,BUY,0.1,GBPUSD,1.42220,,,May 21 03:30:43 ,1.42281,6.1,6.10,-625.2,9374.80,-6.443
247,May 21 02:26:57 ,SELL,0.1,GBPUSD,1.42103,,,May 21 03:04:22 ,1.42190,-8.7,-8.70,-631.3,9368.70,-6.504
246,May 21 02:05:49 ,SELL,0.1,GBPUSD,1.42053,,,May 21 02:21:39 ,1.42135,-8.2,-8.20,-622.6,9377.40,-6.417
245,May 21 01:42:20 ,BUY,0.1,GBPUSD,1.41938,,,May 21 02:02:39 ,1.42070,13.2,13.20,-614.4,9385.60,-6.335
244,May 21 01:33:43 ,SELL,0.1,GBPUSD,1.41842,,,May 21 01:41:27 ,1.41922,-8.0,-8.00,-627.6,9372.40,-6.467
243,May 21 01:30:27 ,SELL,0.1,GBPUSD,1.41887,,,May 21 01:31:06 ,1.41885,0.2,0.20,-619.6,9380.40,-6.387
242,May 21 01:03:27 ,SELL,0.1,GBPUSD,1.41840,,,May 21 01:22:15 ,1.41921,-8.1,-8.10,-619.8,9380.20,-6.389
241,May 21 01:00:24 ,BUY,0.1,GBPUSD,1.41840,,,May 21 01:03:26 ,1.41840,0.0,0.00,-611.7,9388.30,-6.308
240,May 21 00:48:35 ,SELL,0.1,GBPUSD,1.41721,,,May 21 00:59:19 ,1.41801,-8.0,-8.00,-611.7,9388.30,-6.308
239,May 21 00:39:27 ,SELL,0.1,GBPUSD,1.41748,,,May 21 00:44:10 ,1.41738,1.0,1.00,-603.7,9396.30,-6.228
238,May 21 00:31:20 ,BUY,0.1,GBPUSD,1.41803,,,May 21 00:39:27 ,1.41752,-5.1,-5.10,-604.7,9395.30,-6.238
237,May 21 00:28:21 ,SELL,0.1,GBPUSD,1.41823,,,May 21 00:31:06 ,1.41792,3.1,3.10,-599.6,9400.40,-6.187
236,May 21 00:16:39 ,SELL,0.1,GBPUSD,1.41765,,,May 21 00:24:05 ,1.41847,-8.2,-8.20,-602.7,9397.30,-6.218
235,May 21 00:15:19 ,BUY,0.1,GBPUSD,1.41824,,,May 21 00:16:38 ,1.41765,-5.9,-5.90,-594.5,9405.50,-6.136
234,May 21 00:12:40 ,SELL,0.1,GBPUSD,1.41728,,,May 21 00:15:03 ,1.41810,-8.2,-8.20,-588.6,9411.40,-6.078
233,May 21 00:05:44 ,BUY,0.1,GBPUSD,1.41813,,,May 21 00:12:40 ,1.41728,-8.5,-8.50,-580.4,9419.60,-5.996
232,May 21 00:01:34 ,SELL,0.1,GBPUSD,1.41752,,,May 21 00:05:44 ,1.41813,-6.1,-6.10,-571.9,9428.10,-5.911
231,May 20 23:46:30 ,BUY,0.1,GBPUSD,1.41833,,,May 21 00:01:33 ,1.41751,-8.2,-8.20,-565.8,9434.20,-5.850
230,May 20 23:40:37 ,SELL,0.1,GBPUSD,1.41793,,,May 20 23:46:28 ,1.41834,-4.1,-4.10,-557.6,9442.40,-5.768
229,May 20 23:34:32 ,SELL,0.1,GBPUSD,1.41890,,,May 20 23:37:29 ,1.41853,3.7,3.70,-553.5,9446.50,-5.727
228,May 20 23:27:03 ,SELL,0.1,GBPUSD,1.41931,,,May 20 23:31:54 ,1.41928,0.3,0.30,-557.2,9442.80,-5.764
227,May 20 23:11:15 ,BUY,0.1,GBPUSD,1.41993,,,May 20 23:27:02 ,1.41931,-6.2,-6.20,-557.5,9442.50,-5.767
226,May 20 22:50:23 ,BUY,0.1,GBPUSD,1.41884,,,May 20 23:10:30 ,1.41938,5.4,5.40,-551.3,9448.70,-5.705
225,May 20 22:12:28 ,SELL,0.1,GBPUSD,1.41820,,,May 20 22:50:23 ,1.41884,-6.4,-6.40,-556.7,9443.30,-5.759
224,May 20 20:46:22 ,SELL,0.1,GBPUSD,1.41765,,,May 20 21:36:21 ,1.41845,-8.0,-8.00,-550.3,9449.70,-5.695
223,May 20 18:46:28 ,SELL,0.1,GBPUSD,1.41769,,,May 20 19:24:58 ,1.41748,2.1,2.10,-542.3,9457.70,-5.616
222,May 20 18:02:15 ,BUY,0.1,GBPUSD,1.41840,,,May 20 18:46:27 ,1.41769,-7.1,-7.10,-544.4,9455.60,-5.637
221,May 20 15:01:00 ,SELL,0.1,GBPUSD,1.41891,,,May 20 17:57:05 ,1.41813,7.8,7.80,-537.3,9462.70,-5.566
220,May 20 11:03:37 ,BUY,0.1,GBPUSD,1.41887,,,May 20 11:44:37 ,1.41806,-8.1,-8.10,-545.1,9454.90,-5.643
219,May 20 10:32:09 ,SELL,0.1,GBPUSD,1.41731,,,May 20 11:01:23 ,1.41811,-8.0,-8.00,-537.0,9463.00,-5.563
218,May 20 09:49:55 ,BUY,0.1,GBPUSD,1.41816,,,May 20 10:32:09 ,1.41735,-8.1,-8.10,-529.0,9471.00,-5.483
217,May 20 08:53:46 ,SELL,0.1,GBPUSD,1.41762,,,May 20 09:49:55 ,1.41816,-5.4,-5.40,-520.9,9479.10,-5.402
216,May 20 08:44:59 ,SELL,0.1,GBPUSD,1.41756,,,May 20 08:49:20 ,1.41840,-8.4,-8.40,-515.5,9484.50,-5.348
215,May 20 08:41:25 ,BUY,0.1,GBPUSD,1.41708,,,May 20 08:44:53 ,1.41761,5.3,5.30,-507.1,9492.90,-5.264
214,May 20 08:21:49 ,SELL,0.1,GBPUSD,1.41637,,,May 20 08:41:25 ,1.41705,-6.8,-6.80,-512.4,9487.60,-5.317
213,May 20 08:10:30 ,BUY,0.1,GBPUSD,1.41691,,,May 20 08:21:33 ,1.41636,-5.5,-5.50,-505.6,9494.40,-5.249
212,May 20 07:51:42 ,SELL,0.1,GBPUSD,1.41528,,,May 20 08:04:57 ,1.41613,-8.5,-8.50,-500.1,9499.90,-5.194
211,May 20 07:46:55 ,SELL,0.1,GBPUSD,1.41490,,,May 20 07:50:58 ,1.41572,-8.2,-8.20,-491.6,9508.40,-5.110
210,May 20 07:26:50 ,SELL,0.1,GBPUSD,1.41561,,,May 20 07:40:35 ,1.41526,3.5,3.50,-483.4,9516.60,-5.028
209,May 20 07:03:54 ,BUY,0.1,GBPUSD,1.41549,,,May 20 07:26:49 ,1.41561,1.2,1.20,-486.9,9513.10,-5.063
208,May 20 06:52:12 ,SELL,0.1,GBPUSD,1.41481,,,May 20 07:03:54 ,1.41548,-6.7,-6.70,-488.1,9511.90,-5.075
207,May 20 06:33:31 ,SELL,0.1,GBPUSD,1.41562,,,May 20 06:46:02 ,1.41548,1.4,1.40,-481.4,9518.60,-5.008
206,May 20 06:19:21 ,BUY,0.1,GBPUSD,1.41434,,,May 20 06:33:25 ,1.41568,13.4,13.40,-482.8,9517.20,-5.022
205,May 20 06:14:49 ,BUY,0.1,GBPUSD,1.41416,,,May 20 06:19:20 ,1.41426,1.0,1.00,-496.2,9503.80,-5.155
204,May 20 05:44:52 ,SELL,0.1,GBPUSD,1.41274,,,May 20 06:00:13 ,1.41355,-8.1,-8.10,-497.2,9502.80,-5.165
203,May 20 05:39:56 ,BUY,0.1,GBPUSD,1.41335,,,May 20 05:44:51 ,1.41277,-5.8,-5.80,-489.1,9510.90,-5.085
202,May 20 05:29:33 ,SELL,0.1,GBPUSD,1.41276,,,May 20 05:39:56 ,1.41335,-5.9,-5.90,-483.3,9516.70,-5.027
201,May 20 05:03:01 ,BUY,0.1,GBPUSD,1.41339,,,May 20 05:08:53 ,1.41259,-8.0,-8.00,-477.4,9522.60,-4.968
200,May 20 04:43:22 ,SELL,0.1,GBPUSD,1.41254,,,May 20 05:02:59 ,1.41336,-8.2,-8.20,-469.4,9530.60,-4.888
199,May 20 04:24:23 ,SELL,0.1,GBPUSD,1.41283,,,May 20 04:42:45 ,1.41278,0.5,0.50,-461.2,9538.80,-4.806
198,May 20 04:06:42 ,SELL,0.1,GBPUSD,1.41273,,,May 20 04:21:01 ,1.41353,-8.0,-8.00,-461.7,9538.30,-4.811
197,May 20 03:55:52 ,BUY,0.1,GBPUSD,1.41335,,,May 20 04:06:41 ,1.41284,-5.1,-5.10,-453.7,9546.30,-4.731
196,May 20 03:48:31 ,SELL,0.1,GBPUSD,1.41251,,,May 20 03:55:52 ,1.41333,-8.2,-8.20,-448.6,9551.40,-4.680
195,May 20 03:41:27 ,BUY,0.1,GBPUSD,1.41329,,,May 20 03:48:30 ,1.41253,-7.6,-7.60,-440.4,9559.60,-4.599
194,May 20 03:11:13 ,SELL,0.1,GBPUSD,1.41223,,,May 20 03:24:41 ,1.41252,-2.9,-2.90,-432.8,9567.20,-4.523
193,May 20 03:00:22 ,SELL,0.1,GBPUSD,1.41190,,,May 20 03:07:31 ,1.41271,-8.1,-8.10,-429.9,9570.10,-4.494
192,May 20 02:42:49 ,SELL,0.1,GBPUSD,1.41145,,,May 20 02:52:27 ,1.41226,-8.1,-8.10,-421.8,9578.20,-4.413
191,May 20 02:24:20 ,SELL,0.1,GBPUSD,1.41071,,,May 20 02:39:16 ,1.41153,-8.2,-8.20,-413.7,9586.30,-4.332
190,May 20 02:06:32 ,BUY,0.1,GBPUSD,1.41152,,,May 20 02:24:20 ,1.41071,-8.1,-8.10,-405.5,9594.50,-4.250
189,May 20 01:49:15 ,SELL,0.1,GBPUSD,1.41120,,,May 20 01:59:04 ,1.41104,1.6,1.60,-397.4,9602.60,-4.169
188,May 20 01:38:03 ,SELL,0.1,GBPUSD,1.41220,,,May 20 01:48:03 ,1.41190,3.0,3.00,-399.0,9601.00,-4.185
187,May 20 01:03:09 ,BUY,0.1,GBPUSD,1.41343,,,May 20 01:21:25 ,1.41361,1.8,1.80,-402.0,9598.00,-4.215
186,May 20 00:54:30 ,BUY,0.1,GBPUSD,1.41332,,,May 20 01:00:18 ,1.41352,2.0,2.00,-403.8,9596.20,-4.233
185,May 20 00:45:36 ,SELL,0.1,GBPUSD,1.41331,,,May 20 00:53:58 ,1.41318,1.3,1.30,-405.8,9594.20,-4.253
184,May 20 00:31:37 ,BUY,0.1,GBPUSD,1.41353,,,May 20 00:45:36 ,1.41331,-2.2,-2.20,-407.1,9592.90,-4.266
183,May 20 00:09:35 ,SELL,0.1,GBPUSD,1.41283,,,May 20 00:31:36 ,1.41355,-7.2,-7.20,-404.9,9595.10,-4.244
182,May 20 00:01:01 ,BUY,0.1,GBPUSD,1.41287,,,May 20 00:07:26 ,1.41288,0.1,0.10,-397.7,9602.30,-4.172
181,May 19 23:36:09 ,SELL,0.1,GBPUSD,1.41305,,,May 19 23:56:39 ,1.41233,7.2,7.20,-397.8,9602.20,-4.173
180,May 19 23:23:46 ,SELL,0.1,GBPUSD,1.41199,,,May 19 23:29:59 ,1.41279,-8.0,-8.00,-405.0,9595.00,-4.245
179,May 19 23:09:34 ,BUY,0.1,GBPUSD,1.41223,,,May 19 23:23:46 ,1.41199,-2.4,-2.40,-397.0,9603.00,-4.166
178,May 19 23:00:20 ,SELL,0.1,GBPUSD,1.41135,,,May 19 23:08:57 ,1.41217,-8.2,-8.20,-394.6,9605.40,-4.142
177,May 19 22:32:01 ,BUY,0.1,GBPUSD,1.41216,,,May 19 23:00:20 ,1.41135,-8.1,-8.10,-386.4,9613.60,-4.060
176,May 19 19:14:25 ,SELL,0.1,GBPUSD,1.41078,,,May 19 20:24:33 ,1.41159,-8.1,-8.10,-378.3,9621.70,-3.979
175,May 19 18:37:22 ,BUY,0.1,GBPUSD,1.41146,,,May 19 18:59:51 ,1.41149,0.3,0.30,-370.2,9629.80,-3.898
174,May 19 18:11:44 ,SELL,0.1,GBPUSD,1.41091,,,May 19 18:30:25 ,1.41068,2.3,2.30,-370.5,9629.50,-3.901
173,May 19 17:55:46 ,BUY,0.1,GBPUSD,1.41176,,,May 19 18:11:44 ,1.41091,-8.5,-8.50,-372.8,9627.20,-3.924
172,May 19 17:03:09 ,BUY,0.1,GBPUSD,1.41096,,,May 19 17:55:01 ,1.41152,5.6,5.60,-364.3,9635.70,-3.839
171,May 19 16:54:52 ,SELL,0.1,GBPUSD,1.41047,,,May 19 17:03:09 ,1.41096,-4.9,-4.90,-369.9,9630.10,-3.895
170,May 19 16:21:22 ,BUY,0.1,GBPUSD,1.41148,,,May 19 16:53:54 ,1.41066,-8.2,-8.20,-365.0,9635.00,-3.846
169,May 19 15:11:14 ,SELL,0.1,GBPUSD,1.41112,,,May 19 16:21:22 ,1.41148,-3.6,-3.60,-356.8,9643.20,-3.764
168,May 19 12:39:02 ,SELL,0.1,GBPUSD,1.41108,,,May 19 12:58:36 ,1.41189,-8.1,-8.10,-353.2,9646.80,-3.728
167,May 19 12:04:21 ,BUY,0.1,GBPUSD,1.41081,,,May 19 12:38:58 ,1.41112,3.1,3.10,-345.1,9654.90,-3.648
166,May 19 11:59:47 ,SELL,0.1,GBPUSD,1.41044,,,May 19 12:03:10 ,1.41044,0.0,0.00,-348.2,9651.80,-3.678
165,May 19 11:56:30 ,BUY,0.1,GBPUSD,1.41115,,,May 19 11:59:47 ,1.41044,-7.1,-7.10,-348.2,9651.80,-3.678
164,May 19 11:45:17 ,SELL,0.1,GBPUSD,1.41091,,,May 19 11:56:29 ,1.41115,-2.4,-2.40,-341.1,9658.90,-3.608
163,May 19 11:42:16 ,BUY,0.1,GBPUSD,1.41176,,,May 19 11:45:17 ,1.41091,-8.5,-8.50,-338.7,9661.30,-3.584
162,May 19 11:37:43 ,SELL,0.1,GBPUSD,1.41172,,,May 19 11:41:51 ,1.41169,0.3,0.30,-330.2,9669.80,-3.499
161,May 19 11:27:06 ,SELL,0.1,GBPUSD,1.41230,,,May 19 11:36:01 ,1.41226,0.4,0.40,-330.5,9669.50,-3.502
160,May 19 11:24:18 ,SELL,0.1,GBPUSD,1.41288,,,May 19 11:26:08 ,1.41271,1.7,1.70,-330.9,9669.10,-3.506
159,May 19 11:20:50 ,BUY,0.1,GBPUSD,1.41213,,,May 19 11:24:17 ,1.41287,7.4,7.40,-332.6,9667.40,-3.523
158,May 19 11:15:43 ,SELL,0.1,GBPUSD,1.41127,,,May 19 11:20:30 ,1.41207,-8.0,-8.00,-340.0,9660.00,-3.597
157,May 19 11:14:21 ,BUY,0.1,GBPUSD,1.41209,,,May 19 11:15:43 ,1.41127,-8.2,-8.20,-332.0,9668.00,-3.517
156,May 19 11:10:59 ,SELL,0.1,GBPUSD,1.41176,,,May 19 11:13:42 ,1.41152,2.4,2.40,-323.8,9676.20,-3.435
155,May 19 11:09:34 ,BUY,0.1,GBPUSD,1.41241,,,May 19 11:10:52 ,1.41176,-6.5,-6.50,-326.2,9673.80,-3.459
154,May 19 11:06:49 ,SELL,0.1,GBPUSD,1.41300,,,May 19 11:09:02 ,1.41163,13.7,13.70,-319.7,9680.30,-3.394
153,May 19 11:04:16 ,SELL,0.1,GBPUSD,1.41524,,,May 19 11:06:27 ,1.41363,16.1,16.10,-333.4,9666.60,-3.531
152,May 19 10:12:47 ,BUY,0.1,GBPUSD,1.41668,,,May 19 10:22:40 ,1.41586,-8.2,-8.20,-349.5,9650.50,-3.691
151,May 19 09:49:53 ,SELL,0.1,GBPUSD,1.41608,,,May 19 10:12:47 ,1.41664,-5.6,-5.60,-341.3,9658.70,-3.610
150,May 19 08:56:21 ,BUY,0.1,GBPUSD,1.41677,,,May 19 09:49:53 ,1.41608,-6.9,-6.90,-335.7,9664.30,-3.554
149,May 19 08:37:35 ,SELL,0.1,GBPUSD,1.41538,,,May 19 08:48:08 ,1.41618,-8.0,-8.00,-328.8,9671.20,-3.485
148,May 19 08:23:14 ,BUY,0.1,GBPUSD,1.41606,,,May 19 08:37:35 ,1.41525,-8.1,-8.10,-320.8,9679.20,-3.405
147,May 19 08:10:01 ,SELL,0.1,GBPUSD,1.41497,,,May 19 08:22:54 ,1.41579,-8.2,-8.20,-312.7,9687.30,-3.324
146,May 19 08:06:36 ,BUY,0.1,GBPUSD,1.41479,,,May 19 08:10:01 ,1.41497,1.8,1.80,-304.5,9695.50,-3.242
145,May 19 07:57:44 ,SELL,0.1,GBPUSD,1.41381,,,May 19 07:58:57 ,1.41461,-8.0,-8.00,-306.3,9693.70,-3.260
144,May 19 07:53:10 ,BUY,0.1,GBPUSD,1.41471,,,May 19 07:57:44 ,1.41382,-8.9,-8.90,-298.3,9701.70,-3.181
143,May 19 07:51:02 ,SELL,0.1,GBPUSD,1.41382,,,May 19 07:53:09 ,1.41462,-8.0,-8.00,-289.4,9710.60,-3.092
142,May 19 07:48:37 ,BUY,0.1,GBPUSD,1.41382,,,May 19 07:51:01 ,1.41382,0.0,0.00,-281.4,9718.60,-3.012
141,May 19 07:47:25 ,SELL,0.1,GBPUSD,1.41392,,,May 19 07:48:09 ,1.41362,3.0,3.00,-281.4,9718.60,-3.012
140,May 19 07:37:24 ,SELL,0.1,GBPUSD,1.41593,,,May 19 07:44:30 ,1.41430,16.3,16.30,-284.4,9715.60,-3.042
139,May 19 07:36:10 ,BUY,0.1,GBPUSD,1.41668,,,May 19 07:37:24 ,1.41593,-7.5,-7.50,-300.7,9699.30,-3.204
138,May 19 07:33:33 ,SELL,0.1,GBPUSD,1.41549,,,May 19 07:34:28 ,1.41630,-8.1,-8.10,-293.2,9706.80,-3.130
137,May 19 07:28:56 ,BUY,0.1,GBPUSD,1.41538,,,May 19 07:31:12 ,1.41569,3.1,3.10,-285.1,9714.90,-3.049
136,May 19 07:24:53 ,SELL,0.1,GBPUSD,1.41433,,,May 19 07:28:21 ,1.41515,-8.2,-8.20,-288.2,9711.80,-3.080
135,May 19 07:14:17 ,BUY,0.1,GBPUSD,1.41515,,,May 19 07:24:53 ,1.41434,-8.1,-8.10,-280.0,9720.00,-2.998
134,May 19 06:58:12 ,SELL,0.1,GBPUSD,1.41765,,,May 19 07:14:04 ,1.41492,27.3,27.30,-271.9,9728.10,-2.917
133,May 19 06:55:12 ,SELL,0.1,GBPUSD,1.41728,,,May 19 06:57:24 ,1.41809,-8.1,-8.10,-299.2,9700.80,-3.189
132,May 19 06:42:01 ,SELL,0.1,GBPUSD,1.41687,,,May 19 06:49:11 ,1.41767,-8.0,-8.00,-291.1,9708.90,-3.109
131,May 19 06:38:59 ,BUY,0.1,GBPUSD,1.41653,,,May 19 06:41:03 ,1.41688,3.5,3.50,-283.1,9716.90,-3.029
130,May 19 06:23:27 ,BUY,0.1,GBPUSD,1.41589,,,May 19 06:33:33 ,1.41508,-8.1,-8.10,-286.6,9713.40,-3.064
129,May 19 06:17:40 ,SELL,0.1,GBPUSD,1.41507,,,May 19 06:23:26 ,1.41589,-8.2,-8.20,-278.5,9721.50,-2.983
128,May 19 06:03:40 ,BUY,0.1,GBPUSD,1.41543,,,May 19 06:12:33 ,1.41562,1.9,1.90,-270.3,9729.70,-2.901
127,May 19 05:57:43 ,SELL,0.1,GBPUSD,1.41511,,,May 19 06:03:03 ,1.41512,-0.1,-0.10,-272.2,9727.80,-2.920
126,May 19 05:53:24 ,BUY,0.1,GBPUSD,1.41593,,,May 19 05:57:43 ,1.41512,-8.1,-8.10,-272.1,9727.90,-2.919
125,May 19 05:38:20 ,SELL,0.1,GBPUSD,1.41576,,,May 19 05:53:24 ,1.41589,-1.3,-1.30,-264.0,9736.00,-2.838
124,May 19 05:19:04 ,SELL,0.1,GBPUSD,1.41613,,,May 19 05:38:17 ,1.41593,2.0,2.00,-262.7,9737.30,-2.825
123,May 19 04:23:45 ,BUY,0.1,GBPUSD,1.41482,,,May 19 05:19:04 ,1.41613,13.1,13.10,-264.7,9735.30,-2.845
122,May 19 04:12:19 ,SELL,0.1,GBPUSD,1.41454,,,May 19 04:23:45 ,1.41478,-2.4,-2.40,-277.8,9722.20,-2.976
121,May 19 04:06:24 ,SELL,0.1,GBPUSD,1.41535,,,May 19 04:10:23 ,1.41496,3.9,3.90,-275.4,9724.60,-2.952
120,May 19 03:33:33 ,BUY,0.1,GBPUSD,1.41616,,,May 19 04:06:23 ,1.41534,-8.2,-8.20,-279.3,9720.70,-2.991
119,May 19 03:24:27 ,SELL,0.1,GBPUSD,1.41562,,,May 19 03:33:33 ,1.41616,-5.4,-5.40,-271.1,9728.90,-2.909
118,May 19 03:20:09 ,BUY,0.1,GBPUSD,1.41614,,,May 19 03:24:27 ,1.41562,-5.2,-5.20,-265.7,9734.30,-2.855
117,May 19 03:16:24 ,SELL,0.1,GBPUSD,1.41532,,,May 19 03:20:08 ,1.41614,-8.2,-8.20,-260.5,9739.50,-2.803
116,May 19 02:53:38 ,SELL,0.1,GBPUSD,1.41680,,,May 19 03:14:26 ,1.41580,10.0,10.00,-252.3,9747.70,-2.721
115,May 19 02:21:33 ,SELL,0.1,GBPUSD,1.41771,,,May 19 02:35:36 ,1.41698,7.3,7.30,-262.3,9737.70,-2.821
114,May 19 02:18:05 ,BUY,0.1,GBPUSD,1.41858,,,May 19 02:21:33 ,1.41775,-8.3,-8.30,-269.6,9730.40,-2.894
113,May 19 02:09:50 ,SELL,0.1,GBPUSD,1.41816,,,May 19 02:18:05 ,1.41858,-4.2,-4.20,-261.3,9738.70,-2.811
112,May 19 01:59:45 ,BUY,0.1,GBPUSD,1.41823,,,May 19 02:09:50 ,1.41819,-0.4,-0.40,-257.1,9742.90,-2.769
111,May 19 01:54:44 ,SELL,0.1,GBPUSD,1.41731,,,May 19 01:59:28 ,1.41813,-8.2,-8.20,-256.7,9743.30,-2.765
110,May 19 01:42:49 ,SELL,0.1,GBPUSD,1.41735,,,May 19 01:48:47 ,1.41731,0.4,0.40,-248.5,9751.50,-2.684
109,May 19 01:30:36 ,BUY,0.1,GBPUSD,1.41820,,,May 19 01:42:49 ,1.41737,-8.3,-8.30,-248.9,9751.10,-2.688
108,May 19 01:12:41 ,SELL,0.1,GBPUSD,1.41806,,,May 19 01:20:40 ,1.41792,1.4,1.40,-240.6,9759.40,-2.605
107,May 19 01:08:54 ,BUY,0.1,GBPUSD,1.41891,,,May 19 01:12:41 ,1.41808,-8.3,-8.30,-242.0,9758.00,-2.619
106,May 19 00:52:02 ,SELL,0.1,GBPUSD,1.41789,,,May 19 01:00:05 ,1.41780,0.9,0.90,-233.7,9766.30,-2.536
105,May 19 00:35:23 ,SELL,0.1,GBPUSD,1.41883,,,May 19 00:43:49 ,1.41878,0.5,0.50,-234.6,9765.40,-2.545
104,May 19 00:25:00 ,BUY,0.1,GBPUSD,1.41977,,,May 19 00:35:11 ,1.41893,-8.4,-8.40,-235.1,9764.90,-2.550
103,May 19 00:10:52 ,SELL,0.1,GBPUSD,1.41881,,,May 19 00:25:00 ,1.41963,-8.2,-8.20,-226.7,9773.30,-2.466
102,May 19 00:08:45 ,BUY,0.1,GBPUSD,1.41966,,,May 19 00:10:51 ,1.41884,-8.2,-8.20,-218.5,9781.50,-2.384
101,May 19 00:06:11 ,SELL,0.1,GBPUSD,1.41894,,,May 19 00:08:44 ,1.41965,-7.1,-7.10,-210.3,9789.70,-2.302
100,May 18 23:58:07 ,SELL,0.1,GBPUSD,1.41854,,,May 19 00:04:46 ,1.41935,-8.1,-8.10,-203.2,9796.80,-2.231
99,May 18 23:35:54 ,SELL,0.1,GBPUSD,1.41819,,,May 18 23:52:40 ,1.41902,-8.3,-8.30,-195.1,9804.90,-2.151
98,May 18 23:31:49 ,SELL,0.1,GBPUSD,1.41881,,,May 18 23:35:51 ,1.41837,4.4,4.40,-186.8,9813.20,-2.068
97,May 18 23:23:16 ,BUY,0.1,GBPUSD,1.41957,,,May 18 23:29:56 ,1.41877,-8.0,-8.00,-191.2,9808.80,-2.112
96,May 18 23:06:59 ,SELL,0.1,GBPUSD,1.41886,,,May 18 23:23:16 ,1.41957,-7.1,-7.10,-183.2,9816.80,-2.032
95,May 18 22:47:50 ,BUY,0.1,GBPUSD,1.41969,,,May 18 23:06:59 ,1.41886,-8.3,-8.30,-176.1,9823.90,-1.961
94,May 18 22:15:02 ,SELL,0.1,GBPUSD,1.41905,,,May 18 22:47:50 ,1.41969,-6.4,-6.40,-167.8,9832.20,-1.878
93,May 18 21:33:33 ,SELL,0.1,GBPUSD,1.41905,,,May 18 22:04:25 ,1.41895,1.0,1.00,-161.4,9838.60,-1.814
