Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
50,2/18/2021 10:58,SELL,0.1,GBPUSD,1.39632,,,2/18/2021 11:20,1.39712,-8,-8,-40.7,9959.3,-0.552
49,2/18/2021 9:05,SELL,0.1,GBPUSD,1.39519,,,2/18/2021 9:47,1.396,-8.1,-8.1,-32.7,9967.3,-0.472
48,2/18/2021 8:15,BUY,0.1,GBPUSD,1.39528,,,2/18/2021 9:05,1.39519,-0.9,-0.9,-24.6,9975.4,-0.391
47,2/18/2021 7:50,SELL,0.1,GBPUSD,1.39505,,,2/18/2021 8:04,1.39508,-0.3,-0.3,-23.7,9976.3,-0.382
46,2/18/2021 7:26,BUY,0.1,GBPUSD,1.39345,,,2/18/2021 7:46,1.3945,10.5,10.5,-23.4,9976.6,-0.379
45,2/18/2021 7:09,SELL,0.1,GBPUSD,1.3948,,,2/18/2021 7:26,1.3933,15,15,-33.9,9966.1,-0.484
44,2/18/2021 7:04,SELL,0.1,GBPUSD,1.39475,,,2/18/2021 7:05,1.39461,1.4,1.4,-48.9,9951.1,-0.634
43,2/18/2021 6:56,BUY,0.1,GBPUSD,1.39556,,,2/18/2021 7:04,1.39475,-8.1,-8.1,-50.3,9949.7,-0.648
42,2/18/2021 6:39,SELL,0.1,GBPUSD,1.39559,,,2/18/2021 6:55,1.39539,2,2,-42.2,9957.8,-0.567
41,2/18/2021 6:38,BUY,0.1,GBPUSD,1.39645,,,2/18/2021 6:39,1.39565,-8,-8,-44.2,9955.8,-0.587
40,2/18/2021 6:35,SELL,0.1,GBPUSD,1.39579,,,2/18/2021 6:38,1.39645,-6.6,-6.6,-36.2,9963.8,-0.507
39,2/18/2021 6:27,SELL,0.1,GBPUSD,1.39589,,,2/18/2021 6:33,1.39569,2,2,-29.6,9970.4,-0.441
38,2/18/2021 6:25,BUY,0.1,GBPUSD,1.39669,,,2/18/2021 6:27,1.39589,-8,-8,-31.6,9968.4,-0.461
37,2/18/2021 6:13,SELL,0.1,GBPUSD,1.39565,,,2/18/2021 6:21,1.39647,-8.2,-8.2,-23.6,9976.4,-0.381
36,2/18/2021 6:07,BUY,0.1,GBPUSD,1.39705,,,2/18/2021 6:12,1.39617,-8.8,-8.8,-15.4,9984.6,-0.3
35,2/18/2021 6:03,SELL,0.1,GBPUSD,1.39674,,,2/18/2021 6:07,1.39705,-3.1,-3.1,-6.6,9993.4,-0.212
34,2/18/2021 5:52,BUY,0.1,GBPUSD,1.39763,,,2/18/2021 6:03,1.3968,-8.3,-8.3,-3.5,9996.5,-0.181
33,2/18/2021 5:41,SELL,0.1,GBPUSD,1.39786,,,2/18/2021 5:52,1.39756,3,3,4.8,10004.8,-0.098
32,2/18/2021 5:39,BUY,0.1,GBPUSD,1.39692,,,2/18/2021 5:41,1.39807,11.5,11.5,1.8,10001.8,-0.128
31,2/18/2021 5:26,SELL,0.1,GBPUSD,1.39663,,,2/18/2021 5:39,1.39689,-2.6,-2.6,-9.7,9990.3,-0.243
30,2/18/2021 5:06,BUY,0.1,GBPUSD,1.39589,,,2/18/2021 5:16,1.39596,0.7,0.7,-7.1,9992.9,-0.217
29,2/18/2021 5:01,SELL,0.1,GBPUSD,1.39491,,,2/18/2021 5:05,1.39572,-8.1,-8.1,-7.8,9992.2,-0.224
28,2/18/2021 4:52,SELL,0.1,GBPUSD,1.39606,,,2/18/2021 5:00,1.39562,4.4,4.4,0.3,10000.3,-0.143
27,2/18/2021 4:49,BUY,0.1,GBPUSD,1.39681,,,2/18/2021 4:52,1.39606,-7.5,-7.5,-4.1,9995.9,-0.187
26,2/18/2021 4:33,BUY,0.1,GBPUSD,1.39406,,,2/18/2021 4:48,1.39606,20,20,3.4,10003.4,-0.112
25,2/18/2021 4:01,SELL,0.1,GBPUSD,1.39369,,,2/18/2021 4:23,1.39349,2,2,-16.6,9983.4,-0.312
24,2/18/2021 3:23,BUY,0.1,GBPUSD,1.39441,,,2/18/2021 4:01,1.39369,-7.2,-7.2,-18.6,9981.4,-0.332
23,2/18/2021 3:17,SELL,0.1,GBPUSD,1.39344,,,2/18/2021 3:22,1.3942,-7.6,-7.6,-11.4,9988.6,-0.26
22,2/18/2021 3:08,BUY,0.1,GBPUSD,1.39333,,,2/18/2021 3:17,1.39346,1.3,1.3,-3.8,9996.2,-0.184
21,2/18/2021 2:59,SELL,0.1,GBPUSD,1.39261,,,2/18/2021 3:08,1.39329,-6.8,-6.8,-5.1,9994.9,-0.197
20,2/18/2021 1:57,BUY,0.1,GBPUSD,1.39257,,,2/18/2021 2:59,1.39261,0.4,0.4,1.7,10001.7,-0.129
19,2/18/2021 1:51,SELL,0.1,GBPUSD,1.39199,,,2/18/2021 1:57,1.39257,-5.8,-5.8,1.3,10001.3,-0.133
18,2/18/2021 1:36,BUY,0.1,GBPUSD,1.39189,,,2/18/2021 1:45,1.39192,0.3,0.3,7.1,10007.1,-0.075
17,2/18/2021 1:29,SELL,0.1,GBPUSD,1.39119,,,2/18/2021 1:36,1.39189,-7,-7,6.8,10006.8,-0.078
16,2/18/2021 1:15,BUY,0.1,GBPUSD,1.39147,,,2/18/2021 1:29,1.39139,-0.8,-0.8,13.8,10013.8,-0.008
15,2/18/2021 1:05,SELL,0.1,GBPUSD,1.39153,,,2/18/2021 1:13,1.39109,4.4,4.4,14.6,10014.6,0
14,2/18/2021 0:49,BUY,0.1,GBPUSD,1.39129,,,2/18/2021 1:05,1.39153,2.4,2.4,10.2,10010.2,-0.039
13,2/18/2021 0:40,BUY,0.1,GBPUSD,1.3902,,,2/18/2021 0:46,1.39064,4.4,4.4,7.8,10007.8,-0.063
12,2/18/2021 0:35,SELL,0.1,GBPUSD,1.38929,,,2/18/2021 0:40,1.3901,-8.1,-8.1,3.4,10003.4,-0.107
11,2/18/2021 0:19,BUY,0.1,GBPUSD,1.38831,,,2/18/2021 0:35,1.38929,9.8,9.8,11.5,10011.5,-0.026
10,2/18/2021 0:16,SELL,0.1,GBPUSD,1.38809,,,2/18/2021 0:19,1.38831,-2.2,-2.2,1.7,10001.7,-0.124
9,2/18/2021 0:02,BUY,0.1,GBPUSD,1.38743,,,2/18/2021 0:12,1.38813,7,7,3.9,10003.9,-0.102
8,2/18/2021 0:00,SELL,0.1,GBPUSD,1.3862,,,2/18/2021 0:02,1.38692,-7.2,-7.2,-3.1,9996.9,-0.172
7,2/17/2021 23:23,BUY,0.1,GBPUSD,1.38501,,,2/18/2021 0:00,1.38617,11.6,11.6,4.1,10004.1,-0.1
6,2/17/2021 23:11,SELL,0.1,GBPUSD,1.3845,,,2/17/2021 23:23,1.38501,-5.1,-5.1,-7.5,9992.5,-0.216
5,2/17/2021 22:33,BUY,0.1,GBPUSD,1.38542,,,2/17/2021 22:47,1.3846,-8.2,-8.2,-2.4,9997.6,-0.165
4,2/17/2021 22:28,SELL,0.1,GBPUSD,1.3846,,,2/17/2021 22:33,1.38543,-8.3,-8.3,5.8,10005.8,-0.083
3,2/17/2021 20:30,SELL,0.1,GBPUSD,1.38535,,,2/17/2021 22:23,1.38482,5.3,5.3,14.1,10014.1,0
2,2/17/2021 19:10,SELL,0.1,GBPUSD,1.3858,,,2/17/2021 20:24,1.38522,5.8,5.8,8.8,10008.8,0
1,2/17/2021 17:37,SELL,0.1,GBPUSD,1.386,,,2/17/2021 18:24,1.3857,3,3,3,10003,0
