Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
236,Apr 09 09:02:13 ,SELL,0.1,GBPUSD,1.37257,,,Apr 09 11:53:21 ,1.37186,7.1,7.10,-8.6,9991.40,-0.617
235,Apr 09 08:54:59 ,BUY,0.1,GBPUSD,1.37305,,,Apr 09 09:02:13 ,1.37257,-4.8,-4.80,-15.7,9984.30,-0.687
234,Apr 09 08:09:00 ,BUY,0.1,GBPUSD,1.37352,,,Apr 09 08:14:22 ,1.37267,-8.5,-8.50,-10.9,9989.10,-0.640
233,Apr 09 07:57:50 ,BUY,0.1,GBPUSD,1.37245,,,Apr 09 08:06:25 ,1.37305,6.0,6.00,-2.4,9997.60,-0.555
232,Apr 09 07:55:52 ,SELL,0.1,GBPUSD,1.37292,,,Apr 09 07:57:35 ,1.37238,5.4,5.40,-8.4,9991.60,-0.615
231,Apr 09 07:51:59 ,BUY,0.1,GBPUSD,1.37410,,,Apr 09 07:55:09 ,1.37324,-8.6,-8.60,-13.8,9986.20,-0.668
230,Apr 09 07:48:54 ,BUY,0.1,GBPUSD,1.37356,,,Apr 09 07:51:26 ,1.37363,0.7,0.70,-5.2,9994.80,-0.583
229,Apr 09 07:25:43 ,SELL,0.1,GBPUSD,1.37359,,,Apr 09 07:46:59 ,1.37326,3.3,3.30,-5.9,9994.10,-0.590
228,Apr 09 07:04:23 ,BUY,0.1,GBPUSD,1.37332,,,Apr 09 07:23:02 ,1.37379,4.7,4.70,-9.2,9990.80,-0.623
227,Apr 09 06:56:40 ,BUY,0.1,GBPUSD,1.37388,,,Apr 09 06:59:11 ,1.37308,-8.0,-8.00,-13.9,9986.10,-0.669
226,Apr 09 06:37:51 ,SELL,0.1,GBPUSD,1.37351,,,Apr 09 06:56:40 ,1.37387,-3.6,-3.60,-5.9,9994.10,-0.590
225,Apr 09 06:30:58 ,BUY,0.1,GBPUSD,1.37370,,,Apr 09 06:36:21 ,1.37389,1.9,1.90,-2.3,9997.70,-0.554
224,Apr 09 06:19:31 ,BUY,0.1,GBPUSD,1.37239,,,Apr 09 06:27:38 ,1.37291,5.2,5.20,-4.2,9995.80,-0.573
223,Apr 09 06:07:54 ,SELL,0.1,GBPUSD,1.37131,,,Apr 09 06:18:40 ,1.37211,-8.0,-8.00,-9.4,9990.60,-0.625
222,Apr 09 05:51:14 ,BUY,0.1,GBPUSD,1.37022,,,Apr 09 06:04:44 ,1.37176,15.4,15.40,-1.4,9998.60,-0.545
221,Apr 09 05:39:37 ,SELL,0.1,GBPUSD,1.37027,,,Apr 09 05:51:14 ,1.37021,0.6,0.60,-16.8,9983.20,-0.698
220,Apr 09 05:22:57 ,SELL,0.1,GBPUSD,1.37029,,,Apr 09 05:30:01 ,1.37123,-9.4,-9.40,-17.4,9982.60,-0.704
219,Apr 09 05:07:02 ,BUY,0.1,GBPUSD,1.37205,,,Apr 09 05:20:50 ,1.37125,-8.0,-8.00,-8.0,9992.00,-0.611
218,Apr 09 04:47:11 ,BUY,0.1,GBPUSD,1.37210,,,Apr 09 04:52:07 ,1.37210,0.0,0.00,0.0,10000.00,-0.531
217,Apr 09 04:15:37 ,BUY,0.1,GBPUSD,1.37285,,,Apr 09 04:28:09 ,1.37200,-8.5,-8.50,0.0,10000.00,-0.531
216,Apr 09 04:03:58 ,BUY,0.1,GBPUSD,1.37214,,,Apr 09 04:04:44 ,1.37213,-0.1,-0.10,8.5,10008.50,-0.447
215,Apr 09 04:01:18 ,BUY,0.1,GBPUSD,1.37196,,,Apr 09 04:01:32 ,1.37107,-8.9,-8.90,8.6,10008.60,-0.446
214,Apr 09 03:12:30 ,BUY,0.1,GBPUSD,1.37028,,,Apr 09 03:57:05 ,1.37204,17.6,17.60,17.5,10017.50,-0.357
213,Apr 09 02:45:29 ,SELL,0.1,GBPUSD,1.37067,,,Apr 09 03:09:17 ,1.37021,4.6,4.60,-0.1,9999.90,-0.532
212,Apr 09 02:21:49 ,BUY,0.1,GBPUSD,1.37112,,,Apr 09 02:45:28 ,1.37068,-4.4,-4.40,-4.7,9995.30,-0.578
211,Apr 09 02:14:59 ,BUY,0.1,GBPUSD,1.37125,,,Apr 09 02:19:46 ,1.37041,-8.4,-8.40,-0.3,9999.70,-0.534
210,Apr 09 01:40:19 ,BUY,0.1,GBPUSD,1.37069,,,Apr 09 01:56:01 ,1.37139,7.0,7.00,8.1,10008.10,-0.451
209,Apr 09 01:23:15 ,BUY,0.1,GBPUSD,1.37038,,,Apr 09 01:37:16 ,1.37038,0.0,0.00,1.1,10001.10,-0.520
208,Apr 09 01:10:52 ,SELL,0.1,GBPUSD,1.36953,,,Apr 09 01:23:15 ,1.37034,-8.1,-8.10,1.1,10001.10,-0.520
207,Apr 09 01:04:58 ,BUY,0.1,GBPUSD,1.37038,,,Apr 09 01:10:51 ,1.36956,-8.2,-8.20,9.2,10009.20,-0.440
206,Apr 09 00:46:12 ,BUY,0.1,GBPUSD,1.36987,,,Apr 09 01:02:58 ,1.37000,1.3,1.30,17.4,10017.40,-0.358
205,Apr 09 00:30:51 ,BUY,0.1,GBPUSD,1.36986,,,Apr 09 00:33:23 ,1.36901,-8.5,-8.50,16.1,10016.10,-0.371
204,Apr 09 00:17:19 ,BUY,0.1,GBPUSD,1.36916,,,Apr 09 00:28:58 ,1.36948,3.2,3.20,24.6,10024.60,-0.286
203,Apr 09 00:02:40 ,BUY,0.1,GBPUSD,1.36818,,,Apr 09 00:16:01 ,1.36854,3.6,3.60,21.4,10021.40,-0.318
202,Apr 08 23:59:12 ,BUY,0.1,GBPUSD,1.36849,,,Apr 09 00:00:03 ,1.36768,-8.1,-8.10,17.8,10017.80,-0.354
201,Apr 08 23:45:13 ,BUY,0.1,GBPUSD,1.36784,,,Apr 08 23:57:42 ,1.36814,3.0,3.00,25.9,10025.90,-0.274
200,Apr 08 23:20:30 ,SELL,0.1,GBPUSD,1.37038,,,Apr 08 23:44:54 ,1.36764,27.4,27.40,22.9,10022.90,-0.303
199,Apr 08 23:01:15 ,BUY,0.1,GBPUSD,1.37089,,,Apr 08 23:20:30 ,1.37040,-4.9,-4.90,-4.5,9995.50,-0.576
198,Apr 08 21:21:43 ,SELL,0.1,GBPUSD,1.37317,,,Apr 08 22:48:12 ,1.37139,17.8,17.80,0.4,10000.40,-0.527
197,Apr 08 20:30:00 ,BUY,0.1,GBPUSD,1.37379,,,Apr 08 21:21:40 ,1.37317,-6.2,-6.20,-17.4,9982.60,-0.704
196,Apr 08 19:43:46 ,BUY,0.1,GBPUSD,1.37401,,,Apr 08 20:00:23 ,1.37321,-8.0,-8.00,-11.2,9988.80,-0.643
195,Apr 08 15:40:05 ,BUY,0.1,GBPUSD,1.37320,,,Apr 08 18:17:22 ,1.37451,13.1,13.10,-3.2,9996.80,-0.563
194,Apr 08 15:20:13 ,SELL,0.1,GBPUSD,1.37267,,,Apr 08 15:39:11 ,1.37315,-4.8,-4.80,-16.3,9983.70,-0.693
193,Apr 08 13:39:35 ,BUY,0.1,GBPUSD,1.37360,,,Apr 08 13:59:59 ,1.37278,-8.2,-8.20,-11.5,9988.50,-0.646
192,Apr 08 11:12:47 ,BUY,0.1,GBPUSD,1.37366,,,Apr 08 11:36:47 ,1.37376,1.0,1.00,-3.3,9996.70,-0.564
191,Apr 08 10:55:37 ,SELL,0.1,GBPUSD,1.37362,,,Apr 08 11:10:30 ,1.37333,2.9,2.90,-4.3,9995.70,-0.574
190,Apr 08 09:18:13 ,BUY,0.1,GBPUSD,1.37457,,,Apr 08 10:22:19 ,1.37376,-8.1,-8.10,-7.2,9992.80,-0.603
189,Apr 08 09:09:21 ,BUY,0.1,GBPUSD,1.37434,,,Apr 08 09:17:30 ,1.37434,0.0,0.00,0.9,10000.90,-0.522
188,Apr 08 08:04:36 ,BUY,0.1,GBPUSD,1.37379,,,Apr 08 08:57:04 ,1.37397,1.8,1.80,0.9,10000.90,-0.522
187,Apr 08 07:59:53 ,BUY,0.1,GBPUSD,1.37299,,,Apr 08 08:00:35 ,1.37315,1.6,1.60,-0.9,9999.10,-0.540
186,Apr 08 07:50:23 ,SELL,0.1,GBPUSD,1.37413,,,Apr 08 07:59:47 ,1.37289,12.4,12.40,-2.5,9997.50,-0.556
185,Apr 08 07:48:50 ,BUY,0.1,GBPUSD,1.37502,,,Apr 08 07:50:16 ,1.37421,-8.1,-8.10,-14.9,9985.10,-0.679
184,Apr 08 07:22:10 ,SELL,0.1,GBPUSD,1.37563,,,Apr 08 07:44:43 ,1.37539,2.4,2.40,-6.8,9993.20,-0.599
183,Apr 08 07:10:15 ,BUY,0.1,GBPUSD,1.37584,,,Apr 08 07:13:59 ,1.37596,1.2,1.20,-9.2,9990.80,-0.623
182,Apr 08 06:59:43 ,BUY,0.1,GBPUSD,1.37605,,,Apr 08 07:07:43 ,1.37522,-8.3,-8.30,-10.4,9989.60,-0.635
181,Apr 08 06:56:44 ,SELL,0.1,GBPUSD,1.37563,,,Apr 08 06:57:45 ,1.37645,-8.2,-8.20,-2.1,9997.90,-0.552
180,Apr 08 06:52:55 ,BUY,0.1,GBPUSD,1.37512,,,Apr 08 06:55:47 ,1.37576,6.4,6.40,6.1,10006.10,-0.470
179,Apr 08 06:48:46 ,SELL,0.1,GBPUSD,1.37495,,,Apr 08 06:52:40 ,1.37495,0.0,0.00,-0.3,9999.70,-0.534
178,Apr 08 06:38:50 ,BUY,0.1,GBPUSD,1.37479,,,Apr 08 06:47:37 ,1.37518,3.9,3.90,-0.3,9999.70,-0.534
177,Apr 08 06:11:45 ,SELL,0.1,GBPUSD,1.37597,,,Apr 08 06:36:49 ,1.37437,16.0,16.00,-4.2,9995.80,-0.573
176,Apr 08 06:05:32 ,BUY,0.1,GBPUSD,1.37695,,,Apr 08 06:09:53 ,1.37614,-8.1,-8.10,-20.2,9979.80,-0.732
175,Apr 08 05:51:11 ,BUY,0.1,GBPUSD,1.37655,,,Apr 08 05:59:16 ,1.37682,2.7,2.70,-12.1,9987.90,-0.652
174,Apr 08 05:48:57 ,SELL,0.1,GBPUSD,1.37569,,,Apr 08 05:51:10 ,1.37649,-8.0,-8.00,-14.8,9985.20,-0.678
173,Apr 08 05:38:29 ,SELL,0.1,GBPUSD,1.37596,,,Apr 08 05:41:11 ,1.37676,-8.0,-8.00,-6.8,9993.20,-0.599
172,Apr 08 05:29:48 ,BUY,0.1,GBPUSD,1.37668,,,Apr 08 05:38:28 ,1.37596,-7.2,-7.20,1.2,10001.20,-0.519
171,Apr 08 05:12:02 ,SELL,0.1,GBPUSD,1.37587,,,Apr 08 05:29:46 ,1.37668,-8.1,-8.10,8.4,10008.40,-0.448
170,Apr 08 05:03:04 ,BUY,0.1,GBPUSD,1.37664,,,Apr 08 05:12:01 ,1.37587,-7.7,-7.70,16.5,10016.50,-0.367
169,Apr 08 04:35:06 ,BUY,0.1,GBPUSD,1.37530,,,Apr 08 04:58:55 ,1.37651,12.1,12.10,24.2,10024.20,-0.290
168,Apr 08 04:08:49 ,BUY,0.1,GBPUSD,1.37425,,,Apr 08 04:32:41 ,1.37434,0.9,0.90,12.1,10012.10,-0.411
167,Apr 08 04:06:05 ,SELL,0.1,GBPUSD,1.37379,,,Apr 08 04:08:49 ,1.37424,-4.5,-4.50,11.2,10011.20,-0.420
166,Apr 08 03:46:02 ,BUY,0.1,GBPUSD,1.37485,,,Apr 08 03:59:27 ,1.37400,-8.5,-8.50,15.7,10015.70,-0.375
165,Apr 08 03:19:06 ,BUY,0.1,GBPUSD,1.37485,,,Apr 08 03:36:52 ,1.37404,-8.1,-8.10,24.2,10024.20,-0.290
164,Apr 08 03:08:24 ,BUY,0.1,GBPUSD,1.37428,,,Apr 08 03:18:48 ,1.37473,4.5,4.50,32.3,10032.30,-0.210
163,Apr 08 02:54:40 ,SELL,0.1,GBPUSD,1.37390,,,Apr 08 03:08:24 ,1.37413,-2.3,-2.30,27.8,10027.80,-0.255
162,Apr 08 02:47:13 ,BUY,0.1,GBPUSD,1.37437,,,Apr 08 02:54:39 ,1.37390,-4.7,-4.70,30.1,10030.10,-0.232
161,Apr 08 02:22:59 ,BUY,0.1,GBPUSD,1.37396,,,Apr 08 02:42:28 ,1.37420,2.4,2.40,34.8,10034.80,-0.185
160,Apr 08 01:56:46 ,BUY,0.1,GBPUSD,1.37268,,,Apr 08 02:18:22 ,1.37369,10.1,10.10,32.4,10032.40,-0.209
159,Apr 08 01:55:14 ,SELL,0.1,GBPUSD,1.37250,,,Apr 08 01:56:15 ,1.37248,0.2,0.20,22.3,10022.30,-0.309
158,Apr 08 01:48:57 ,BUY,0.1,GBPUSD,1.37306,,,Apr 08 01:55:14 ,1.37250,-5.6,-5.60,22.1,10022.10,-0.311
157,Apr 08 01:32:37 ,SELL,0.1,GBPUSD,1.37387,,,Apr 08 01:48:57 ,1.37306,8.1,8.10,27.7,10027.70,-0.256
156,Apr 08 01:29:46 ,SELL,0.1,GBPUSD,1.37386,,,Apr 08 01:31:29 ,1.37466,-8.0,-8.00,19.6,10019.60,-0.336
155,Apr 08 01:21:43 ,BUY,0.1,GBPUSD,1.37438,,,Apr 08 01:29:45 ,1.37390,-4.8,-4.80,27.6,10027.60,-0.257
154,Apr 08 01:09:17 ,SELL,0.1,GBPUSD,1.37475,,,Apr 08 01:18:38 ,1.37404,7.1,7.10,32.4,10032.40,-0.209
153,Apr 08 00:27:16 ,SELL,0.1,GBPUSD,1.37656,,,Apr 08 00:59:41 ,1.37621,3.5,3.50,25.3,10025.30,-0.280
152,Apr 08 00:13:27 ,BUY,0.1,GBPUSD,1.37805,,,Apr 08 00:25:51 ,1.37718,-8.7,-8.70,21.8,10021.80,-0.314
151,Apr 07 23:52:54 ,BUY,0.1,GBPUSD,1.37657,,,Apr 08 00:09:23 ,1.37739,8.2,8.20,30.5,10030.50,-0.228
150,Apr 07 23:42:21 ,BUY,0.1,GBPUSD,1.37590,,,Apr 07 23:49:13 ,1.37627,3.7,3.70,22.3,10022.30,-0.309
149,Apr 07 23:33:40 ,SELL,0.1,GBPUSD,1.37599,,,Apr 07 23:42:20 ,1.37590,0.9,0.90,18.6,10018.60,-0.346
148,Apr 07 23:10:13 ,BUY,0.1,GBPUSD,1.37651,,,Apr 07 23:28:08 ,1.37650,-0.1,-0.10,17.7,10017.70,-0.355
147,Apr 07 22:00:10 ,BUY,0.1,GBPUSD,1.37603,,,Apr 07 22:10:56 ,1.37619,1.6,1.60,17.8,10017.80,-0.354
146,Apr 07 19:57:09 ,BUY,0.1,GBPUSD,1.37569,,,Apr 07 21:34:24 ,1.37576,0.7,0.70,16.2,10016.20,-0.370
145,Apr 07 17:55:35 ,SELL,0.1,GBPUSD,1.37390,,,Apr 07 18:26:39 ,1.37379,1.1,1.10,15.5,10015.50,-0.377
144,Apr 07 17:22:01 ,BUY,0.1,GBPUSD,1.37408,,,Apr 07 17:55:35 ,1.37389,-1.9,-1.90,14.4,10014.40,-0.388
143,Apr 07 16:33:33 ,BUY,0.1,GBPUSD,1.37390,,,Apr 07 17:21:12 ,1.37389,-0.1,-0.10,16.3,10016.30,-0.369
142,Apr 07 13:04:33 ,BUY,0.1,GBPUSD,1.37357,,,Apr 07 14:14:34 ,1.37273,-8.4,-8.40,16.4,10016.40,-0.368
141,Apr 07 12:40:19 ,BUY,0.1,GBPUSD,1.37306,,,Apr 07 12:58:48 ,1.37311,0.5,0.50,24.8,10024.80,-0.284
140,Apr 07 11:59:50 ,SELL,0.1,GBPUSD,1.37339,,,Apr 07 12:40:18 ,1.37306,3.3,3.30,24.3,10024.30,-0.289
139,Apr 07 11:07:45 ,BUY,0.1,GBPUSD,1.37462,,,Apr 07 11:27:16 ,1.37382,-8.0,-8.00,21.0,10021.00,-0.322
138,Apr 07 11:02:08 ,BUY,0.1,GBPUSD,1.37474,,,Apr 07 11:05:01 ,1.37389,-8.5,-8.50,29.0,10029.00,-0.243
137,Apr 07 10:57:15 ,BUY,0.1,GBPUSD,1.37454,,,Apr 07 10:59:53 ,1.37363,-9.1,-9.10,37.5,10037.50,-0.158
136,Apr 07 10:13:13 ,SELL,0.1,GBPUSD,1.37386,,,Apr 07 10:57:15 ,1.37454,-6.8,-6.80,46.6,10046.60,-0.068
135,Apr 07 09:32:49 ,BUY,0.1,GBPUSD,1.37420,,,Apr 07 09:50:18 ,1.37454,3.4,3.40,53.4,10053.40,0.000
134,Apr 07 09:18:24 ,SELL,0.1,GBPUSD,1.37492,,,Apr 07 09:32:49 ,1.37420,7.2,7.20,50.0,10050.00,0.000
133,Apr 07 08:57:20 ,BUY,0.1,GBPUSD,1.37533,,,Apr 07 09:09:24 ,1.37535,0.2,0.20,42.8,10042.80,-0.039
132,Apr 07 08:43:16 ,SELL,0.1,GBPUSD,1.37492,,,Apr 07 08:57:20 ,1.37533,-4.1,-4.10,42.6,10042.60,-0.041
131,Apr 07 08:33:01 ,BUY,0.1,GBPUSD,1.37512,,,Apr 07 08:40:46 ,1.37528,1.6,1.60,46.7,10046.70,0.000
130,Apr 07 08:20:19 ,SELL,0.1,GBPUSD,1.37860,,,Apr 07 08:32:43 ,1.37472,38.8,38.80,45.1,10045.10,0.000
129,Apr 07 08:17:03 ,BUY,0.1,GBPUSD,1.37935,,,Apr 07 08:20:19 ,1.37860,-7.5,-7.50,6.3,10006.30,-0.157
128,Apr 07 07:58:43 ,BUY,0.1,GBPUSD,1.37840,,,Apr 07 08:07:18 ,1.37880,4.0,4.00,13.8,10013.80,-0.082
127,Apr 07 07:52:22 ,BUY,0.1,GBPUSD,1.37889,,,Apr 07 07:57:11 ,1.37809,-8.0,-8.00,9.8,10009.80,-0.122
126,Apr 07 07:37:10 ,BUY,0.1,GBPUSD,1.37767,,,Apr 07 07:47:32 ,1.37887,12.0,12.00,17.8,10017.80,-0.042
125,Apr 07 07:32:11 ,BUY,0.1,GBPUSD,1.37796,,,Apr 07 07:35:46 ,1.37714,-8.2,-8.20,5.8,10005.80,-0.162
124,Apr 07 07:16:46 ,BUY,0.1,GBPUSD,1.37506,,,Apr 07 07:29:32 ,1.37739,23.3,23.30,14.0,10014.00,-0.080
123,Apr 07 07:06:51 ,BUY,0.1,GBPUSD,1.37506,,,Apr 07 07:14:05 ,1.37545,3.9,3.90,-9.3,9990.70,-0.312
122,Apr 07 07:02:43 ,BUY,0.1,GBPUSD,1.37381,,,Apr 07 07:05:25 ,1.37431,5.0,5.00,-13.2,9986.80,-0.351
121,Apr 07 07:00:59 ,SELL,0.1,GBPUSD,1.37294,,,Apr 07 07:02:43 ,1.37380,-8.6,-8.60,-18.2,9981.80,-0.401
120,Apr 07 06:58:21 ,BUY,0.1,GBPUSD,1.37386,,,Apr 07 07:00:49 ,1.37305,-8.1,-8.10,-9.6,9990.40,-0.315
119,Apr 07 06:52:21 ,SELL,0.1,GBPUSD,1.37311,,,Apr 07 06:58:21 ,1.37388,-7.7,-7.70,-1.5,9998.50,-0.234
118,Apr 07 06:46:38 ,BUY,0.1,GBPUSD,1.37407,,,Apr 07 06:52:21 ,1.37322,-8.5,-8.50,6.2,10006.20,-0.158
117,Apr 07 06:40:48 ,SELL,0.1,GBPUSD,1.37332,,,Apr 07 06:46:38 ,1.37405,-7.3,-7.30,14.7,10014.70,-0.073
116,Apr 07 06:34:12 ,SELL,0.1,GBPUSD,1.37485,,,Apr 07 06:40:16 ,1.37401,8.4,8.40,22.0,10022.00,0.000
115,Apr 07 06:31:04 ,BUY,0.1,GBPUSD,1.37590,,,Apr 07 06:33:36 ,1.37509,-8.1,-8.10,13.6,10013.60,-0.081
114,Apr 07 06:24:36 ,BUY,0.1,GBPUSD,1.37553,,,Apr 07 06:29:07 ,1.37562,0.9,0.90,21.7,10021.70,0.000
113,Apr 07 06:07:20 ,SELL,0.1,GBPUSD,1.37565,,,Apr 07 06:19:40 ,1.37518,4.7,4.70,20.8,10020.80,0.000
112,Apr 07 05:58:23 ,BUY,0.1,GBPUSD,1.37610,,,Apr 07 06:06:18 ,1.37609,-0.1,-0.10,16.1,10016.10,-0.001
111,Apr 07 05:47:24 ,SELL,0.1,GBPUSD,1.37705,,,Apr 07 05:58:23 ,1.37610,9.5,9.50,16.2,10016.20,0.000
110,Apr 07 05:39:31 ,SELL,0.1,GBPUSD,1.37883,,,Apr 07 05:43:29 ,1.37827,5.6,5.60,6.7,10006.70,-0.008
109,Apr 07 05:37:14 ,SELL,0.1,GBPUSD,1.37912,,,Apr 07 05:39:31 ,1.37895,1.7,1.70,1.1,10001.10,-0.064
108,Apr 07 05:19:54 ,BUY,0.1,GBPUSD,1.38007,,,Apr 07 05:36:12 ,1.37926,-8.1,-8.10,-0.6,9999.40,-0.081
107,Apr 07 05:00:46 ,SELL,0.1,GBPUSD,1.38092,,,Apr 07 05:19:54 ,1.38007,8.5,8.50,7.5,10007.50,0.000
106,Apr 07 04:52:19 ,SELL,0.1,GBPUSD,1.38209,,,Apr 07 04:59:22 ,1.38139,7.0,7.00,-1.0,9999.00,-0.063
105,Apr 07 04:21:31 ,BUY,0.1,GBPUSD,1.38145,,,Apr 07 04:44:15 ,1.38230,8.5,8.50,-8.0,9992.00,-0.133
104,Apr 07 04:08:31 ,BUY,0.1,GBPUSD,1.38127,,,Apr 07 04:21:28 ,1.38132,0.5,0.50,-16.5,9983.50,-0.218
103,Apr 07 03:58:03 ,SELL,0.1,GBPUSD,1.38193,,,Apr 07 04:08:30 ,1.38129,6.4,6.40,-17.0,9983.00,-0.223
102,Apr 07 03:50:33 ,BUY,0.1,GBPUSD,1.38306,,,Apr 07 03:54:25 ,1.38226,-8.0,-8.00,-23.4,9976.60,-0.287
101,Apr 07 03:40:13 ,SELL,0.1,GBPUSD,1.38213,,,Apr 07 03:49:45 ,1.38295,-8.2,-8.20,-15.4,9984.60,-0.207
100,Apr 07 03:27:07 ,BUY,0.1,GBPUSD,1.38264,,,Apr 07 03:40:12 ,1.38222,-4.2,-4.20,-7.2,9992.80,-0.125
99,Apr 07 03:22:03 ,BUY,0.1,GBPUSD,1.38312,,,Apr 07 03:26:00 ,1.38229,-8.3,-8.30,-3.0,9997.00,-0.083
98,Apr 07 03:04:45 ,BUY,0.1,GBPUSD,1.38245,,,Apr 07 03:22:02 ,1.38298,5.3,5.30,5.3,10005.30,0.000
97,Apr 07 02:44:58 ,SELL,0.1,GBPUSD,1.38257,,,Apr 07 03:04:40 ,1.38238,1.9,1.90,0.0,10000.00,-0.035
96,Apr 07 01:56:00 ,BUY,0.1,GBPUSD,1.38285,,,Apr 07 02:32:58 ,1.38326,4.1,4.10,-1.9,9998.10,-0.054
95,Apr 07 01:32:57 ,BUY,0.1,GBPUSD,1.38224,,,Apr 07 01:55:41 ,1.38240,1.6,1.60,-6.0,9994.00,-0.095
94,Apr 07 01:30:07 ,BUY,0.1,GBPUSD,1.38108,,,Apr 07 01:32:14 ,1.38159,5.1,5.10,-7.6,9992.40,-0.111
93,Apr 07 01:19:49 ,BUY,0.1,GBPUSD,1.38035,,,Apr 07 01:24:43 ,1.38057,2.2,2.20,-12.7,9987.30,-0.162
92,Apr 07 01:11:03 ,SELL,0.1,GBPUSD,1.38006,,,Apr 07 01:17:50 ,1.37986,2.0,2.00,-14.9,9985.10,-0.184
91,Apr 07 01:01:09 ,BUY,0.1,GBPUSD,1.38071,,,Apr 07 01:11:03 ,1.38006,-6.5,-6.50,-16.9,9983.10,-0.204
90,Apr 07 00:48:15 ,BUY,0.1,GBPUSD,1.38040,,,Apr 07 01:00:03 ,1.38037,-0.3,-0.30,-10.4,9989.60,-0.139
89,Apr 07 00:42:51 ,SELL,0.1,GBPUSD,1.37982,,,Apr 07 00:48:14 ,1.38034,-5.2,-5.20,-10.1,9989.90,-0.136
88,Apr 07 00:31:38 ,BUY,0.1,GBPUSD,1.38066,,,Apr 07 00:42:50 ,1.37982,-8.4,-8.40,-4.9,9995.10,-0.084
87,Apr 07 00:14:52 ,BUY,0.1,GBPUSD,1.37969,,,Apr 07 00:30:02 ,1.38037,6.8,6.80,3.5,10003.50,0.000
86,Apr 06 23:58:19 ,BUY,0.1,GBPUSD,1.37848,,,Apr 07 00:12:07 ,1.37934,8.6,8.60,-3.3,9996.70,-0.033
85,Apr 06 23:51:39 ,SELL,0.1,GBPUSD,1.37827,,,Apr 06 23:58:19 ,1.37848,-2.1,-2.10,-11.9,9988.10,-0.119
84,Apr 06 23:40:22 ,BUY,0.1,GBPUSD,1.37876,,,Apr 06 23:50:26 ,1.37877,0.1,0.10,-9.8,9990.20,-0.098
83,Apr 06 23:34:19 ,BUY,0.1,GBPUSD,1.37783,,,Apr 06 23:39:25 ,1.37836,5.3,5.30,-9.9,9990.10,-0.099
82,Apr 06 23:30:35 ,SELL,0.1,GBPUSD,1.37848,,,Apr 06 23:34:19 ,1.37783,6.5,6.50,-15.2,9984.80,-0.152
81,Apr 06 23:25:53 ,BUY,0.1,GBPUSD,1.37944,,,Apr 06 23:30:25 ,1.37857,-8.7,-8.70,-21.7,9978.30,-0.217
80,Apr 06 23:20:12 ,SELL,0.1,GBPUSD,1.37860,,,Apr 06 23:25:53 ,1.37942,-8.2,-8.20,-13.0,9987.00,-0.130
79,Apr 06 23:14:26 ,BUY,0.1,GBPUSD,1.37898,,,Apr 06 23:20:12 ,1.37860,-3.8,-3.80,-4.8,9995.20,-0.048
78,Apr 06 23:06:24 ,SELL,0.1,GBPUSD,1.38169,,,Apr 06 23:10:51 ,1.37925,24.4,24.40,-1.0,9999.00,-0.010
77,Apr 06 22:55:53 ,BUY,0.1,GBPUSD,1.38173,,,Apr 06 23:06:24 ,1.38172,-0.1,-0.10,-25.4,9974.60,-0.254
76,Apr 06 22:16:32 ,SELL,0.1,GBPUSD,1.38277,,,Apr 06 22:50:40 ,1.38142,13.5,13.50,-25.3,9974.70,-0.253
75,Apr 06 19:46:58 ,SELL,0.1,GBPUSD,1.38206,,,Apr 06 21:09:45 ,1.38288,-8.2,-8.20,-38.8,9961.20,-0.388
74,Apr 06 19:08:00 ,SELL,0.1,GBPUSD,1.38267,,,Apr 06 19:39:40 ,1.38254,1.3,1.30,-30.6,9969.40,-0.306
73,Apr 06 16:38:17 ,BUY,0.1,GBPUSD,1.38285,,,Apr 06 18:27:38 ,1.38342,5.7,5.70,-31.9,9968.10,-0.319
72,Apr 06 12:55:52 ,BUY,0.1,GBPUSD,1.38299,,,Apr 06 13:59:54 ,1.38219,-8.0,-8.00,-37.6,9962.40,-0.376
71,Apr 06 12:10:48 ,SELL,0.1,GBPUSD,1.38219,,,Apr 06 12:55:52 ,1.38301,-8.2,-8.20,-29.6,9970.40,-0.296
70,Apr 06 11:30:21 ,BUY,0.1,GBPUSD,1.38214,,,Apr 06 11:55:42 ,1.38217,0.3,0.30,-21.4,9978.60,-0.214
69,Apr 06 10:57:23 ,BUY,0.1,GBPUSD,1.38173,,,Apr 06 11:30:02 ,1.38179,0.6,0.60,-21.7,9978.30,-0.217
68,Apr 06 10:10:13 ,SELL,0.1,GBPUSD,1.38115,,,Apr 06 10:33:50 ,1.38078,3.7,3.70,-22.3,9977.70,-0.223
67,Apr 06 09:52:36 ,SELL,0.1,GBPUSD,1.38192,,,Apr 06 10:02:48 ,1.38153,3.9,3.90,-26.0,9974.00,-0.260
66,Apr 06 09:02:05 ,SELL,0.1,GBPUSD,1.38446,,,Apr 06 09:28:44 ,1.38397,4.9,4.90,-29.9,9970.10,-0.299
65,Apr 06 08:09:42 ,BUY,0.1,GBPUSD,1.38587,,,Apr 06 08:22:26 ,1.38507,-8.0,-8.00,-34.8,9965.20,-0.348
64,Apr 06 07:59:18 ,SELL,0.1,GBPUSD,1.38603,,,Apr 06 08:09:41 ,1.38581,2.2,2.20,-26.8,9973.20,-0.268
