Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
278,Feb 05 13:33:23 ,BUY,0.1,GBPUSD,1.37373,,,Feb 05 13:45:12,1.37369,-0.4,-0.40,,,
277,Feb 05 11:43:06 ,BUY,0.1,GBPUSD,1.37312,,,Feb 05 13:28:16 ,1.37341,2.9,2.90,418.5,10418.50,-0.068
276,Feb 05 10:29:09 ,SELL,0.1,GBPUSD,1.37267,,,Feb 05 11:43:05 ,1.37312,-4.5,-4.50,415.6,10415.60,-0.096
275,Feb 05 10:01:04 ,BUY,0.1,GBPUSD,1.37322,,,Feb 05 10:29:09 ,1.37267,-5.5,-5.50,420.1,10420.10,-0.053
274,Feb 05 09:46:00 ,BUY,0.1,GBPUSD,1.37235,,,Feb 05 10:01:03 ,1.37311,7.6,7.60,425.6,10425.60,0.000
273,Feb 05 09:00:05 ,BUY,0.1,GBPUSD,1.37143,,,Feb 05 09:27:39 ,1.37277,13.4,13.40,418.0,10418.00,0.000
272,Feb 05 08:55:09 ,SELL,0.1,GBPUSD,1.37241,,,Feb 05 09:00:04 ,1.37143,9.8,9.80,404.6,10404.60,0.000
271,Feb 05 08:12:10 ,BUY,0.1,GBPUSD,1.37292,,,Feb 05 08:55:09 ,1.37241,-5.1,-5.10,394.8,10394.80,-0.079
270,Feb 05 07:57:31 ,BUY,0.1,GBPUSD,1.37244,,,Feb 05 08:06:02 ,1.37213,-3.1,-3.10,399.9,10399.90,-0.030
269,Feb 05 07:55:07 ,BUY,0.1,GBPUSD,1.37197,,,Feb 05 07:55:26 ,1.37257,6.0,6.00,403.0,10403.00,0.000
268,Feb 05 07:43:07 ,SELL,0.1,GBPUSD,1.37308,,,Feb 05 07:55:07 ,1.37194,11.4,11.40,397.0,10397.00,0.000
267,Feb 05 07:13:19 ,BUY,0.1,GBPUSD,1.37347,,,Feb 05 07:36:23 ,1.37372,2.5,2.50,385.6,10385.60,0.000
266,Feb 05 07:04:42 ,BUY,0.1,GBPUSD,1.37210,,,Feb 05 07:13:19 ,1.37336,12.6,12.60,383.1,10383.10,0.000
265,Feb 05 06:27:57 ,BUY,0.1,GBPUSD,1.37112,,,Feb 05 06:49:55 ,1.37231,11.9,11.90,370.5,10370.50,0.000
264,Feb 05 06:20:41 ,BUY,0.1,GBPUSD,1.37069,,,Feb 05 06:26:32 ,1.37102,3.3,3.30,358.6,10358.60,-0.020
263,Feb 05 06:16:36 ,SELL,0.1,GBPUSD,1.37057,,,Feb 05 06:20:41 ,1.37068,-1.1,-1.10,355.3,10355.30,-0.052
262,Feb 05 06:13:01 ,BUY,0.1,GBPUSD,1.37100,,,Feb 05 06:16:35 ,1.37057,-4.3,-4.30,356.4,10356.40,-0.042
261,Feb 05 05:58:03 ,BUY,0.1,GBPUSD,1.37007,,,Feb 05 06:06:27 ,1.37128,12.1,12.10,360.7,10360.70,0.000
260,Feb 05 05:47:26 ,BUY,0.1,GBPUSD,1.37163,,,Feb 05 05:53:35 ,1.37129,-3.4,-3.40,348.6,10348.60,-0.063
259,Feb 05 05:42:02 ,SELL,0.1,GBPUSD,1.37101,,,Feb 05 05:47:08 ,1.37132,-3.1,-3.10,352.0,10352.00,-0.030
258,Feb 05 05:34:10 ,BUY,0.1,GBPUSD,1.37041,,,Feb 05 05:37:27 ,1.37132,9.1,9.10,355.1,10355.10,0.000
257,Feb 05 05:32:49 ,SELL,0.1,GBPUSD,1.37020,,,Feb 05 05:34:09 ,1.37041,-2.1,-2.10,346.0,10346.00,-0.020
256,Feb 05 05:30:03 ,BUY,0.1,GBPUSD,1.36895,,,Feb 05 05:32:36 ,1.37054,15.9,15.90,348.1,10348.10,0.000
255,Feb 05 05:16:50 ,SELL,0.1,GBPUSD,1.36878,,,Feb 05 05:30:02 ,1.36913,-3.5,-3.50,332.2,10332.20,-0.116
254,Feb 05 05:04:12 ,BUY,0.1,GBPUSD,1.36973,,,Feb 05 05:09:42 ,1.36919,-5.4,-5.40,335.7,10335.70,-0.082
