deposit=USD;point=0.00001;pip=0.00010;pipvalue=1
GBPUSD,20211101 06:09:50.655,1.368190,1.368270
GBPUSD,20211101 06:09:50.873,1.368190,1.368270
GBPUSD,20211101 06:09:51.215,1.368190,1.368270
GBPUSD,20211101 06:09:51.321,1.368190,1.368270
GBPUSD,20211101 06:09:51.649,1.368190,1.368270
GBPUSD,20211101 06:09:52.272,1.368190,1.368270
GBPUSD,20211101 06:09:52.643,1.368190,1.368270
GBPUSD,20211101 06:09:52.952,1.368190,1.368270
GBPUSD,20211101 06:09:53.044,1.368190,1.368270
GBPUSD,20211101 06:09:53.734,1.368190,1.368270
GBPUSD,20211101 06:09:54.176,1.368190,1.368270
GBPUSD,20211101 06:09:54.492,1.368190,1.368270
GBPUSD,20211101 06:09:54.592,1.368200,1.368280
GBPUSD,20211101 06:09:54.841,1.368200,1.368300
GBPUSD,20211101 06:09:54.955,1.368190,1.368270
GBPUSD,20211101 06:09:55.055,1.368170,1.368250
GBPUSD,20211101 06:09:55.190,1.368170,1.368250
GBPUSD,20211101 06:09:55.330,1.368170,1.368250
GBPUSD,20211101 06:09:55.600,1.368170,1.368250
GBPUSD,20211101 06:09:55.778,1.368170,1.368250
GBPUSD,20211101 06:09:56.255,1.368170,1.368250
GBPUSD,20211101 06:09:56.367,1.368170,1.368250
GBPUSD,20211101 06:09:56.504,1.368170,1.368250
GBPUSD,20211101 06:09:56.717,1.368170,1.368250
GBPUSD,20211101 06:09:57.057,1.368170,1.368250
GBPUSD,20211101 06:09:57.292,1.368170,1.368250
GBPUSD,20211101 06:09:57.451,1.368170,1.368250
GBPUSD,20211101 06:09:57.801,1.368170,1.368250
GBPUSD,20211101 06:09:58.018,1.368170,1.368250
GBPUSD,20211101 06:09:58.423,1.368170,1.368250
GBPUSD,20211101 06:09:58.606,1.368170,1.368250
GBPUSD,20211101 06:09:59.244,1.368170,1.368250
GBPUSD,20211101 06:09:59.433,1.368170,1.368250
GBPUSD,20211101 06:09:59.905,1.368170,1.368250
GBPUSD,20211101 06:09:59.999,1.368170,1.368250
GBPUSD,20211101 06:10:00.237,1.368170,1.368250
GBPUSD,20211101 06:10:00.531,1.368170,1.368250
GBPUSD,20211101 06:10:00.722,1.368170,1.368250
GBPUSD,20211101 06:10:01.024,1.368170,1.368250
GBPUSD,20211101 06:10:01.435,1.368170,1.368250
GBPUSD,20211101 06:10:01.637,1.368170,1.368250
GBPUSD,20211101 06:10:02.212,1.368170,1.368250
GBPUSD,20211101 06:10:02.348,1.368170,1.368250
GBPUSD,20211101 06:10:02.876,1.368170,1.368250
GBPUSD,20211101 06:10:02.970,1.368170,1.368250
GBPUSD,20211101 06:10:03.068,1.368140,1.368240
GBPUSD,20211101 06:10:03.164,1.368140,1.368240
GBPUSD,20211101 06:10:03.271,1.368140,1.368240
GBPUSD,20211101 06:10:03.780,1.368140,1.368240
GBPUSD,20211101 06:10:03.883,1.368140,1.368240
GBPUSD,20211101 06:10:04.166,1.368140,1.368240
GBPUSD,20211101 06:10:04.269,1.368140,1.368240
GBPUSD,20211101 06:10:04.366,1.368140,1.368240
GBPUSD,20211101 06:10:04.891,1.368140,1.368240
GBPUSD,20211101 06:10:04.987,1.368140,1.368240
GBPUSD,20211101 06:10:05.270,1.368140,1.368240
GBPUSD,20211101 06:10:05.363,1.368140,1.368240
GBPUSD,20211101 06:10:08.195,1.368140,1.368240
GBPUSD,20211101 06:10:08.389,1.368140,1.368240
GBPUSD,20211101 06:10:08.521,1.368140,1.368240
GBPUSD,20211101 06:10:08.695,1.368140,1.368240
GBPUSD,20211101 06:10:09.044,1.368140,1.368240
GBPUSD,20211101 06:10:09.252,1.368130,1.368210
GBPUSD,20211101 06:10:09.345,1.368120,1.368210
GBPUSD,20211101 06:10:09.442,1.368100,1.368200
GBPUSD,20211101 06:10:09.539,1.368100,1.368200
GBPUSD,20211101 06:10:09.656,1.368100,1.368200
GBPUSD,20211101 06:10:09.760,1.368100,1.368200
GBPUSD,20211101 06:10:09.865,1.368100,1.368200
GBPUSD,20211101 06:10:09.967,1.368100,1.368200
GBPUSD,20211101 06:10:10.058,1.368100,1.368200
GBPUSD,20211101 06:10:10.274,1.368100,1.368200
GBPUSD,20211101 06:10:10.367,1.368100,1.368200
GBPUSD,20211101 06:10:10.494,1.368100,1.368200
GBPUSD,20211101 06:10:10.965,1.368100,1.368200
GBPUSD,20211101 06:10:11.451,1.368100,1.368200
GBPUSD,20211101 06:10:12.172,1.368100,1.368200
GBPUSD,20211101 06:10:12.290,1.368100,1.368200
GBPUSD,20211101 06:10:12.823,1.368100,1.368200
GBPUSD,20211101 06:10:13.550,1.368100,1.368200
GBPUSD,20211101 06:10:13.763,1.368100,1.368200
GBPUSD,20211101 06:10:13.860,1.368130,1.368220
GBPUSD,20211101 06:10:14.044,1.368130,1.368220
GBPUSD,20211101 06:10:14.232,1.368130,1.368220
GBPUSD,20211101 06:10:14.368,1.368140,1.368240
GBPUSD,20211101 06:10:14.647,1.368140,1.368240
GBPUSD,20211101 06:10:14.805,1.368140,1.368240
GBPUSD,20211101 06:10:14.942,1.368140,1.368240
GBPUSD,20211101 06:10:15.102,1.368140,1.368240
GBPUSD,20211101 06:10:16.232,1.368140,1.368240
GBPUSD,20211101 06:10:16.418,1.368140,1.368240
GBPUSD,20211101 06:10:16.507,1.368140,1.368240
GBPUSD,20211101 06:10:16.886,1.368140,1.368240
GBPUSD,20211101 06:10:16.975,1.368140,1.368240
GBPUSD,20211101 06:10:17.674,1.368140,1.368240
GBPUSD,20211101 06:10:17.964,1.368140,1.368240
