Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
333,Dec 31 13:36:10 ,SELL,0.1,GBPUSD,1.36687,,,Dec 31 13:59:29 ,1.36655,3.2,3.20,-15.5,9984.50,-0.873
332,Dec 31 12:59:41 ,BUY,0.1,GBPUSD,1.36753,,,Dec 31 13:35:08 ,1.36688,-6.5,-6.50,-18.7,9981.30,-0.904
331,Dec 31 12:48:42 ,SELL,0.1,GBPUSD,1.36638,,,Dec 31 12:55:22 ,1.36703,-6.5,-6.50,-12.2,9987.80,-0.840
330,Dec 31 12:25:34 ,BUY,0.1,GBPUSD,1.36703,,,Dec 31 12:48:42 ,1.36638,-6.5,-6.50,-5.7,9994.30,-0.775
329,Dec 31 12:18:22 ,SELL,0.1,GBPUSD,1.36647,,,Dec 31 12:25:34 ,1.36703,-5.6,-5.60,0.8,10000.80,-0.711
328,Dec 31 11:55:20 ,BUY,0.1,GBPUSD,1.36620,,,Dec 31 12:18:22 ,1.36647,2.7,2.70,6.4,10006.40,-0.655
327,Dec 31 11:50:46 ,SELL,0.1,GBPUSD,1.36640,,,Dec 31 11:54:54 ,1.36614,2.6,2.60,3.7,10003.70,-0.682
326,Dec 31 11:20:58 ,BUY,0.1,GBPUSD,1.36682,,,Dec 31 11:45:37 ,1.36699,1.7,1.70,1.1,10001.10,-0.708
325,Dec 31 10:27:00 ,SELL,0.1,GBPUSD,1.36568,,,Dec 31 11:10:17 ,1.36634,-6.6,-6.60,-0.6,9999.40,-0.725
324,Dec 31 09:31:05 ,SELL,0.1,GBPUSD,1.36643,,,Dec 31 10:05:00 ,1.36553,9.0,9.00,6.0,10006.00,-0.659
323,Dec 31 09:25:28 ,BUY,0.1,GBPUSD,1.36679,,,Dec 31 09:31:05 ,1.36643,-3.6,-3.60,-3.0,9997.00,-0.749
322,Dec 31 09:04:42 ,SELL,0.1,GBPUSD,1.36725,,,Dec 31 09:22:45 ,1.36631,9.4,9.40,0.6,10000.60,-0.713
321,Dec 31 09:01:46 ,BUY,0.1,GBPUSD,1.36671,,,Dec 31 09:04:32 ,1.36735,6.4,6.40,-8.8,9991.20,-0.806
320,Dec 31 08:55:27 ,BUY,0.1,GBPUSD,1.36570,,,Dec 31 09:00:05 ,1.36606,3.6,3.60,-15.2,9984.80,-0.870
319,Dec 31 08:43:55 ,SELL,0.1,GBPUSD,1.36499,,,Dec 31 08:48:37 ,1.36448,5.1,5.10,-18.8,9981.20,-0.905
318,Dec 31 08:25:29 ,SELL,0.1,GBPUSD,1.36606,,,Dec 31 08:40:47 ,1.36522,8.4,8.40,-23.9,9976.10,-0.956
317,Dec 31 08:16:34 ,BUY,0.1,GBPUSD,1.36641,,,Dec 31 08:25:28 ,1.36610,-3.1,-3.10,-32.3,9967.70,-1.039
316,Dec 31 08:12:53 ,SELL,0.1,GBPUSD,1.36613,,,Dec 31 08:16:34 ,1.36641,-2.8,-2.80,-29.2,9970.80,-1.009
315,Dec 31 08:10:59 ,BUY,0.1,GBPUSD,1.36672,,,Dec 31 08:12:52 ,1.36613,-5.9,-5.90,-26.4,9973.60,-0.981
314,Dec 31 08:08:21 ,SELL,0.1,GBPUSD,1.36619,,,Dec 31 08:10:58 ,1.36672,-5.3,-5.30,-20.5,9979.50,-0.922
313,Dec 31 08:06:28 ,BUY,0.1,GBPUSD,1.36669,,,Dec 31 08:08:20 ,1.36619,-5.0,-5.00,-15.2,9984.80,-0.870
312,Dec 31 08:02:23 ,SELL,0.1,GBPUSD,1.36701,,,Dec 31 08:03:17 ,1.36645,5.6,5.60,-10.2,9989.80,-0.820
311,Dec 31 08:00:06 ,SELL,0.1,GBPUSD,1.36685,,,Dec 31 08:01:25 ,1.36750,-6.5,-6.50,-15.8,9984.20,-0.876
