Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
129,May 28 12:30:08 ,SELL,0.1,GBPUSD,1.41880,,,May 28 13:45:00,1.41952,-7.2,-7.20,,,
128,May 28 09:43:55 ,BUY,0.1,GBPUSD,1.41966,,,May 28 12:30:07 ,1.41883,-8.3,-8.30,-112.1,9887.90,-1.229
127,May 28 09:36:19 ,SELL,0.1,GBPUSD,1.41880,,,May 28 09:43:54 ,1.41960,-8.0,-8.00,-103.8,9896.20,-1.146
126,May 28 08:58:19 ,SELL,0.1,GBPUSD,1.41860,,,May 28 09:11:12 ,1.41942,-8.2,-8.20,-95.8,9904.20,-1.066
125,May 28 08:30:32 ,BUY,0.1,GBPUSD,1.41862,,,May 28 08:58:18 ,1.41861,-0.1,-0.10,-87.6,9912.40,-0.984
124,May 28 08:00:40 ,SELL,0.1,GBPUSD,1.41738,,,May 28 08:26:33 ,1.41824,-8.6,-8.60,-87.5,9912.50,-0.983
123,May 28 07:52:07 ,BUY,0.1,GBPUSD,1.41661,,,May 28 07:59:00 ,1.41765,10.4,10.40,-78.9,9921.10,-0.897
122,May 28 07:38:51 ,SELL,0.1,GBPUSD,1.41583,,,May 28 07:52:06 ,1.41660,-7.7,-7.70,-89.3,9910.70,-1.001
121,May 28 07:33:20 ,BUY,0.1,GBPUSD,1.41560,,,May 28 07:35:53 ,1.41578,1.8,1.80,-81.6,9918.40,-0.924
120,May 28 07:29:00 ,SELL,0.1,GBPUSD,1.41491,,,May 28 07:33:20 ,1.41559,-6.8,-6.80,-83.4,9916.60,-0.942
119,May 28 07:11:41 ,SELL,0.1,GBPUSD,1.41588,,,May 28 07:23:55 ,1.41504,8.4,8.40,-76.6,9923.40,-0.874
118,May 28 07:05:06 ,BUY,0.1,GBPUSD,1.41623,,,May 28 07:06:45 ,1.41542,-8.1,-8.10,-85.0,9915.00,-0.958
117,May 28 07:00:34 ,BUY,0.1,GBPUSD,1.41573,,,May 28 07:03:41 ,1.41573,0.0,0.00,-76.9,9923.10,-0.877
116,May 28 06:57:29 ,SELL,0.1,GBPUSD,1.41569,,,May 28 07:00:28 ,1.41559,1.0,1.00,-76.9,9923.10,-0.877
115,May 28 06:46:45 ,BUY,0.1,GBPUSD,1.41658,,,May 28 06:57:24 ,1.41578,-8.0,-8.00,-77.9,9922.10,-0.887
114,May 28 06:33:37 ,BUY,0.1,GBPUSD,1.41565,,,May 28 06:44:15 ,1.41602,3.7,3.70,-69.9,9930.10,-0.807
113,May 28 06:23:33 ,SELL,0.1,GBPUSD,1.41444,,,May 28 06:26:07 ,1.41437,0.7,0.70,-73.6,9926.40,-0.844
112,May 28 06:03:10 ,BUY,0.1,GBPUSD,1.41512,,,May 28 06:23:33 ,1.41446,-6.6,-6.60,-74.3,9925.70,-0.851
111,May 28 05:42:14 ,SELL,0.1,GBPUSD,1.41545,,,May 28 06:00:12 ,1.41451,9.4,9.40,-67.7,9932.30,-0.785
110,May 28 05:34:21 ,SELL,0.1,GBPUSD,1.41586,,,May 28 05:41:14 ,1.41562,2.4,2.40,-77.1,9922.90,-0.879
109,May 28 05:07:36 ,SELL,0.1,GBPUSD,1.41538,,,May 28 05:31:45 ,1.41620,-8.2,-8.20,-79.5,9920.50,-0.903
108,May 28 04:58:42 ,BUY,0.1,GBPUSD,1.41620,,,May 28 05:07:36 ,1.41535,-8.5,-8.50,-71.3,9928.70,-0.821
107,May 28 04:44:03 ,SELL,0.1,GBPUSD,1.41615,,,May 28 04:58:05 ,1.41601,1.4,1.40,-62.8,9937.20,-0.736
106,May 28 04:25:55 ,BUY,0.1,GBPUSD,1.41711,,,May 28 04:41:10 ,1.41629,-8.2,-8.20,-64.2,9935.80,-0.750
105,May 28 04:18:12 ,SELL,0.1,GBPUSD,1.41725,,,May 28 04:22:20 ,1.41702,2.3,2.30,-56.0,9944.00,-0.668
104,May 28 04:08:00 ,BUY,0.1,GBPUSD,1.41807,,,May 28 04:18:12 ,1.41722,-8.5,-8.50,-58.3,9941.70,-0.691
103,May 28 03:58:19 ,SELL,0.1,GBPUSD,1.41765,,,May 28 04:08:00 ,1.41806,-4.1,-4.10,-49.8,9950.20,-0.606
102,May 28 02:50:03 ,SELL,0.1,GBPUSD,1.41826,,,May 28 03:53:37 ,1.41772,5.4,5.40,-45.7,9954.30,-0.565
101,May 28 02:20:44 ,SELL,0.1,GBPUSD,1.41880,,,May 28 02:38:24 ,1.41844,3.6,3.60,-51.1,9948.90,-0.619
100,May 28 01:26:57 ,SELL,0.1,GBPUSD,1.41966,,,May 28 02:18:19 ,1.41945,2.1,2.10,-54.7,9945.30,-0.655
99,May 28 01:15:19 ,BUY,0.1,GBPUSD,1.41977,,,May 28 01:25:41 ,1.42003,2.6,2.60,-56.8,9943.20,-0.676
98,May 28 00:37:01 ,BUY,0.1,GBPUSD,1.41834,,,May 28 01:15:19 ,1.41968,13.4,13.40,-59.4,9940.60,-0.702
97,May 28 00:15:26 ,SELL,0.1,GBPUSD,1.41850,,,May 28 00:27:53 ,1.41789,6.1,6.10,-72.8,9927.20,-0.836
96,May 28 00:03:32 ,SELL,0.1,GBPUSD,1.41911,,,May 28 00:11:27 ,1.41911,0.0,0.00,-78.9,9921.10,-0.897
95,May 27 23:48:38 ,SELL,0.1,GBPUSD,1.41812,,,May 27 23:55:02 ,1.41892,-8.0,-8.00,-78.9,9921.10,-0.897
94,May 27 23:11:25 ,SELL,0.1,GBPUSD,1.41820,,,May 27 23:25:13 ,1.41807,1.3,1.30,-70.9,9929.10,-0.817
93,May 27 21:10:28 ,BUY,0.1,GBPUSD,1.41997,,,May 27 22:26:58 ,1.41915,-8.2,-8.20,-72.2,9927.80,-0.830
92,May 27 18:56:42 ,SELL,0.1,GBPUSD,1.41870,,,May 27 20:55:38 ,1.41950,-8.0,-8.00,-64.0,9936.00,-0.748
91,May 27 16:34:54 ,SELL,0.1,GBPUSD,1.42022,,,May 27 18:38:37 ,1.41908,11.4,11.40,-56.0,9944.00,-0.668
90,May 27 11:29:33 ,SELL,0.1,GBPUSD,1.42125,,,May 27 13:59:03 ,1.42081,4.4,4.40,-67.4,9932.60,-0.782
89,May 27 10:38:00 ,BUY,0.1,GBPUSD,1.41899,,,May 27 10:59:35 ,1.42016,11.7,11.70,-71.8,9928.20,-0.826
88,May 27 10:00:23 ,BUY,0.1,GBPUSD,1.41790,,,May 27 10:37:59 ,1.41886,9.6,9.60,-83.5,9916.50,-0.943
87,May 27 09:15:35 ,BUY,0.1,GBPUSD,1.41803,,,May 27 09:24:12 ,1.41720,-8.3,-8.30,-93.1,9906.90,-1.039
86,May 27 08:38:37 ,SELL,0.1,GBPUSD,1.41816,,,May 27 09:03:39 ,1.41759,5.7,5.70,-84.8,9915.20,-0.956
85,May 27 08:17:38 ,SELL,0.1,GBPUSD,1.41826,,,May 27 08:35:22 ,1.41796,3.0,3.00,-90.5,9909.50,-1.013
84,May 27 08:01:29 ,SELL,0.1,GBPUSD,1.41874,,,May 27 08:17:38 ,1.41837,3.7,3.70,-93.5,9906.50,-1.043
83,May 27 07:47:42 ,SELL,0.1,GBPUSD,1.41877,,,May 27 07:58:47 ,1.41945,-6.8,-6.80,-97.2,9902.80,-1.080
82,May 27 07:32:11 ,BUY,0.1,GBPUSD,1.41874,,,May 27 07:47:42 ,1.41878,0.4,0.40,-90.4,9909.60,-1.012
81,May 27 07:19:22 ,SELL,0.1,GBPUSD,1.41779,,,May 27 07:31:22 ,1.41862,-8.3,-8.30,-90.8,9909.20,-1.016
80,May 27 07:17:39 ,BUY,0.1,GBPUSD,1.41861,,,May 27 07:19:22 ,1.41781,-8.0,-8.00,-82.5,9917.50,-0.933
79,May 27 07:00:35 ,SELL,0.1,GBPUSD,1.41700,,,May 27 07:11:24 ,1.41793,-9.3,-9.30,-74.5,9925.50,-0.853
78,May 27 06:40:33 ,BUY,0.1,GBPUSD,1.41715,,,May 27 06:58:38 ,1.41745,3.0,3.00,-65.2,9934.80,-0.760
77,May 27 06:03:25 ,BUY,0.1,GBPUSD,1.41610,,,May 27 06:16:09 ,1.41646,3.6,3.60,-68.2,9931.80,-0.790
76,May 27 05:53:19 ,SELL,0.1,GBPUSD,1.41591,,,May 27 06:03:12 ,1.41590,0.1,0.10,-71.8,9928.20,-0.826
75,May 27 05:40:44 ,SELL,0.1,GBPUSD,1.41640,,,May 27 05:52:32 ,1.41637,0.3,0.30,-71.9,9928.10,-0.827
74,May 27 05:34:12 ,BUY,0.1,GBPUSD,1.41725,,,May 27 05:40:43 ,1.41640,-8.5,-8.50,-72.2,9927.80,-0.830
73,May 27 05:13:12 ,SELL,0.1,GBPUSD,1.41681,,,May 27 05:34:12 ,1.41722,-4.1,-4.10,-63.7,9936.30,-0.745
72,May 27 05:02:43 ,SELL,0.1,GBPUSD,1.41742,,,May 27 05:13:01 ,1.41708,3.4,3.40,-59.6,9940.40,-0.704
71,May 27 04:52:40 ,BUY,0.1,GBPUSD,1.41736,,,May 27 05:02:38 ,1.41758,2.2,2.20,-63.0,9937.00,-0.738
70,May 27 04:44:39 ,SELL,0.1,GBPUSD,1.41738,,,May 27 04:51:34 ,1.41704,3.4,3.40,-65.2,9934.80,-0.760
69,May 27 04:27:48 ,SELL,0.1,GBPUSD,1.41776,,,May 27 04:43:06 ,1.41755,2.1,2.10,-68.6,9931.40,-0.794
68,May 27 04:21:34 ,BUY,0.1,GBPUSD,1.41782,,,May 27 04:27:40 ,1.41782,0.0,0.00,-70.7,9929.30,-0.815
67,May 27 04:13:53 ,SELL,0.1,GBPUSD,1.41728,,,May 27 04:21:34 ,1.41782,-5.4,-5.40,-70.7,9929.30,-0.815
66,May 27 04:07:43 ,BUY,0.1,GBPUSD,1.41498,,,May 27 04:13:53 ,1.41730,23.2,23.20,-65.3,9934.70,-0.761
65,May 27 04:03:54 ,BUY,0.1,GBPUSD,1.41331,,,May 27 04:05:56 ,1.41338,0.7,0.70,-88.5,9911.50,-0.993
64,May 27 03:57:32 ,SELL,0.1,GBPUSD,1.41250,,,May 27 04:03:54 ,1.41331,-8.1,-8.10,-89.2,9910.80,-1.000
63,May 27 03:47:54 ,BUY,0.1,GBPUSD,1.41362,,,May 27 03:56:48 ,1.41281,-8.1,-8.10,-81.1,9918.90,-0.919
62,May 27 03:23:45 ,BUY,0.1,GBPUSD,1.41268,,,May 27 03:45:46 ,1.41322,5.4,5.40,-73.0,9927.00,-0.838
61,May 27 03:04:41 ,SELL,0.1,GBPUSD,1.41186,,,May 27 03:23:44 ,1.41268,-8.2,-8.20,-78.4,9921.60,-0.892
60,May 27 02:45:15 ,BUY,0.1,GBPUSD,1.41262,,,May 27 03:04:41 ,1.41186,-7.6,-7.60,-70.2,9929.80,-0.810
59,May 27 02:28:06 ,BUY,0.1,GBPUSD,1.41196,,,May 27 02:35:50 ,1.41196,0.0,0.00,-62.6,9937.40,-0.734
58,May 27 02:08:25 ,BUY,0.1,GBPUSD,1.41227,,,May 27 02:24:51 ,1.41145,-8.2,-8.20,-62.6,9937.40,-0.734
57,May 27 01:51:16 ,BUY,0.1,GBPUSD,1.41277,,,May 27 01:57:02 ,1.41196,-8.1,-8.10,-54.4,9945.60,-0.652
56,May 27 01:32:53 ,SELL,0.1,GBPUSD,1.41330,,,May 27 01:37:54 ,1.41275,5.5,5.50,-46.3,9953.70,-0.571
55,May 27 01:17:53 ,BUY,0.1,GBPUSD,1.41287,,,May 27 01:32:26 ,1.41341,5.4,5.40,-51.8,9948.20,-0.626
54,May 27 00:47:45 ,SELL,0.1,GBPUSD,1.41223,,,May 27 00:57:44 ,1.41216,0.7,0.70,-57.2,9942.80,-0.680
53,May 27 00:38:29 ,BUY,0.1,GBPUSD,1.41275,,,May 27 00:44:09 ,1.41314,3.9,3.90,-57.9,9942.10,-0.687
52,May 26 23:56:12 ,BUY,0.1,GBPUSD,1.41143,,,May 27 00:30:21 ,1.41243,10.0,10.00,-61.8,9938.20,-0.726
51,May 26 23:37:03 ,SELL,0.1,GBPUSD,1.41030,,,May 26 23:55:48 ,1.41111,-8.1,-8.10,-71.8,9928.20,-0.826
50,May 26 23:35:46 ,BUY,0.1,GBPUSD,1.41098,,,May 26 23:37:02 ,1.41030,-6.8,-6.80,-63.7,9936.30,-0.745
49,May 26 23:27:09 ,SELL,0.1,GBPUSD,1.41017,,,May 26 23:35:46 ,1.41098,-8.1,-8.10,-56.9,9943.10,-0.677
48,May 26 23:00:18 ,BUY,0.1,GBPUSD,1.41179,,,May 26 23:19:04 ,1.41097,-8.2,-8.20,-48.8,9951.20,-0.596
47,May 26 20:43:10 ,BUY,0.1,GBPUSD,1.41153,,,May 26 23:00:18 ,1.41169,1.6,1.60,-40.6,9959.40,-0.514
46,May 26 19:03:08 ,BUY,0.1,GBPUSD,1.41037,,,May 26 19:33:30 ,1.41053,1.6,1.60,-42.2,9957.80,-0.530
45,May 26 18:18:50 ,SELL,0.1,GBPUSD,1.40956,,,May 26 19:03:08 ,1.41037,-8.1,-8.10,-43.8,9956.20,-0.546
44,May 26 17:09:11 ,SELL,0.1,GBPUSD,1.41122,,,May 26 17:54:49 ,1.41040,8.2,8.20,-35.7,9964.30,-0.465
43,May 26 13:14:12 ,BUY,0.1,GBPUSD,1.41250,,,May 26 13:58:30 ,1.41162,-8.8,-8.80,-43.9,9956.10,-0.547
42,May 26 11:21:45 ,BUY,0.1,GBPUSD,1.41220,,,May 26 12:12:13 ,1.41226,0.6,0.60,-35.1,9964.90,-0.459
41,May 26 10:44:05 ,SELL,0.1,GBPUSD,1.41166,,,May 26 11:21:44 ,1.41220,-5.4,-5.40,-35.7,9964.30,-0.465
40,May 26 10:30:45 ,BUY,0.1,GBPUSD,1.41201,,,May 26 10:44:05 ,1.41166,-3.5,-3.50,-30.3,9969.70,-0.412
39,May 26 09:14:15 ,BUY,0.1,GBPUSD,1.41237,,,May 26 10:09:10 ,1.41155,-8.2,-8.20,-26.8,9973.20,-0.377
38,May 26 09:02:09 ,BUY,0.1,GBPUSD,1.41304,,,May 26 09:09:27 ,1.41220,-8.4,-8.40,-18.6,9981.40,-0.295
37,May 26 08:50:45 ,SELL,0.1,GBPUSD,1.41222,,,May 26 09:02:09 ,1.41302,-8.0,-8.00,-10.2,9989.80,-0.211
36,May 26 08:37:30 ,BUY,0.1,GBPUSD,1.41245,,,May 26 08:50:45 ,1.41223,-2.2,-2.20,-2.2,9997.80,-0.131
35,May 26 08:28:37 ,SELL,0.1,GBPUSD,1.41247,,,May 26 08:34:39 ,1.41223,2.4,2.40,0.0,10000.00,-0.109
34,May 26 07:59:48 ,BUY,0.1,GBPUSD,1.41268,,,May 26 08:24:10 ,1.41267,-0.1,-0.10,-2.4,9997.60,-0.133
33,May 26 07:54:10 ,SELL,0.1,GBPUSD,1.41406,,,May 26 07:59:07 ,1.41264,14.2,14.20,-2.3,9997.70,-0.132
32,May 26 07:30:43 ,BUY,0.1,GBPUSD,1.41570,,,May 26 07:47:46 ,1.41490,-8.0,-8.00,-16.5,9983.50,-0.274
31,May 26 07:04:44 ,BUY,0.1,GBPUSD,1.41339,,,May 26 07:24:12 ,1.41524,18.5,18.50,-8.5,9991.50,-0.194
30,May 26 07:00:43 ,SELL,0.1,GBPUSD,1.41251,,,May 26 07:04:12 ,1.41332,-8.1,-8.10,-27.0,9973.00,-0.379
29,May 26 06:31:34 ,BUY,0.1,GBPUSD,1.41275,,,May 26 06:49:53 ,1.41345,7.0,7.00,-18.9,9981.10,-0.298
28,May 26 06:23:14 ,SELL,0.1,GBPUSD,1.41362,,,May 26 06:31:34 ,1.41274,8.8,8.80,-25.9,9974.10,-0.368
27,May 26 06:19:57 ,BUY,0.1,GBPUSD,1.41417,,,May 26 06:23:14 ,1.41365,-5.2,-5.20,-34.7,9965.30,-0.456
26,May 26 05:57:41 ,SELL,0.1,GBPUSD,1.41433,,,May 26 06:19:37 ,1.41397,3.6,3.60,-29.5,9970.50,-0.404
25,May 26 05:47:20 ,SELL,0.1,GBPUSD,1.41491,,,May 26 05:53:16 ,1.41478,1.3,1.30,-33.1,9966.90,-0.440
24,May 26 05:43:53 ,BUY,0.1,GBPUSD,1.41579,,,May 26 05:47:20 ,1.41491,-8.8,-8.80,-34.4,9965.60,-0.453
23,May 26 05:19:46 ,SELL,0.1,GBPUSD,1.41569,,,May 26 05:40:08 ,1.41549,2.0,2.00,-25.6,9974.40,-0.365
22,May 26 05:03:53 ,BUY,0.1,GBPUSD,1.41623,,,May 26 05:19:46 ,1.41572,-5.1,-5.10,-27.6,9972.40,-0.385
21,May 26 04:26:32 ,SELL,0.1,GBPUSD,1.41677,,,May 26 04:43:01 ,1.41597,8.0,8.00,-22.5,9977.50,-0.334
20,May 26 04:16:06 ,SELL,0.1,GBPUSD,1.41694,,,May 26 04:26:32 ,1.41691,0.3,0.30,-30.5,9969.50,-0.414
19,May 26 03:44:50 ,BUY,0.1,GBPUSD,1.41738,,,May 26 04:16:06 ,1.41698,-4.0,-4.00,-30.8,9969.20,-0.417
18,May 26 03:00:14 ,SELL,0.1,GBPUSD,1.41690,,,May 26 03:26:11 ,1.41651,3.9,3.90,-26.8,9973.20,-0.377
17,May 26 02:16:51 ,BUY,0.1,GBPUSD,1.41657,,,May 26 03:00:13 ,1.41690,3.3,3.30,-30.7,9969.30,-0.416
16,May 26 01:58:44 ,BUY,0.1,GBPUSD,1.41542,,,May 26 02:11:39 ,1.41575,3.3,3.30,-34.0,9966.00,-0.449
15,May 26 01:45:46 ,SELL,0.1,GBPUSD,1.41460,,,May 26 01:58:44 ,1.41542,-8.2,-8.20,-37.3,9962.70,-0.481
14,May 26 01:35:52 ,BUY,0.1,GBPUSD,1.41538,,,May 26 01:45:46 ,1.41457,-8.1,-8.10,-29.1,9970.90,-0.400
13,May 26 01:16:13 ,SELL,0.1,GBPUSD,1.41461,,,May 26 01:35:52 ,1.41538,-7.7,-7.70,-21.0,9979.00,-0.319
12,May 26 00:21:52 ,SELL,0.1,GBPUSD,1.41330,,,May 26 00:35:06 ,1.41410,-8.0,-8.00,-13.3,9986.70,-0.242
11,May 26 00:09:09 ,SELL,0.1,GBPUSD,1.41423,,,May 26 00:14:27 ,1.41393,3.0,3.00,-5.3,9994.70,-0.162
10,May 25 23:44:10 ,SELL,0.1,GBPUSD,1.41518,,,May 26 00:06:12 ,1.41461,5.7,5.70,-8.3,9991.70,-0.192
9,May 25 23:29:21 ,BUY,0.1,GBPUSD,1.41600,,,May 25 23:44:10 ,1.41520,-8.0,-8.00,-14.0,9986.00,-0.249
8,May 25 23:22:35 ,SELL,0.1,GBPUSD,1.41512,,,May 25 23:27:56 ,1.41593,-8.1,-8.10,-6.0,9994.00,-0.169
7,May 25 23:10:40 ,BUY,0.1,GBPUSD,1.41576,,,May 25 23:15:32 ,1.41488,-8.8,-8.80,2.1,10002.10,-0.088
6,May 25 22:23:51 ,SELL,0.1,GBPUSD,1.41663,,,May 25 23:07:52 ,1.41546,11.7,11.70,10.9,10010.90,0.000
5,May 25 20:55:24 ,BUY,0.1,GBPUSD,1.41620,,,May 25 22:23:51 ,1.41663,4.3,4.30,-0.8,9999.20,-0.008
4,May 25 19:01:07 ,BUY,0.1,GBPUSD,1.41479,,,May 25 20:34:54 ,1.41571,9.2,9.20,-5.1,9994.90,-0.051
3,May 25 17:54:54 ,BUY,0.1,GBPUSD,1.41501,,,May 25 18:18:09 ,1.41419,-8.2,-8.20,-14.3,9985.70,-0.143
2,May 25 17:03:35 ,BUY,0.1,GBPUSD,1.41464,,,May 25 17:30:22 ,1.41484,2.0,2.00,-6.1,9993.90,-0.061
1,May 25 15:32:34 ,BUY,0.1,GBPUSD,1.41508,,,May 25 16:30:43 ,1.41427,-8.1,-8.10,-8.1,9991.90,-0.081
