Test/Symbol,Order ID,Type,Profit (pips),Total (pips),Open time,Close time,Max DD (%)
,28,SELL,15.1,-199.8,   May 21 14:18:36 ,   May 21 18:00:00 ,-2.302
,27,BUY,-6.9,-214.9,   May 21 14:00:05 ,   May 21 14:18:36 ,-2.452
,26,SELL,1.8,-208,   May 21 07:39:40 ,   May 21 14:00:05 ,-2.384
,25,BUY,-5.9,-209.8,   May 21 07:31:20 ,   May 21 07:39:40 ,-2.402
,24,SELL,-4.8,-203.9,   May 21 07:30:33 ,   May 21 07:31:20 ,-2.343
,23,BUY,-8.2,-199.1,   May 21 06:46:36 ,   May 21 07:30:33 ,-2.295
,22,SELL,9.6,-190.9,   May 21 06:27:03 ,   May 21 06:46:28 ,-2.213
,21,BUY,4.2,-200.5,   May 21 06:00:17 ,   May 21 06:27:03 ,-2.309
,20,BUY,-5.7,-204.7,   May 20 16:50:44 ,   May 20 18:00:00 ,-2.351
,19,SELL,-7.3,-199,   May 20 16:13:07 ,   May 20 16:49:56 ,-2.294
,18,BUY,11,-191.7,   May 20 15:05:39 ,   May 20 16:13:07 ,-2.221
,17,SELL,-60,-202.7,   May 20 09:25:01 ,   May 20 15:05:39 ,-2.331
,16,BUY,-11.4,-142.7,   May 20 09:06:38 ,   May 20 09:25:01 ,-1.733
,15,SELL,4.2,-131.3,   May 20 06:23:54 ,   May 20 09:06:38 ,-1.619
,14,BUY,-2.5,-135.5,   May 20 06:09:34 ,   May 20 06:23:54 ,-1.661
,13,BUY,-16.7,-133,   May 19 17:12:51 ,   May 19 18:00:00 ,-1.636
,12,SELL,-7.2,-116.3,   May 19 16:50:22 ,   May 19 17:12:51 ,-1.469
,11,BUY,20.9,-109.1,   May 19 14:48:40 ,   May 19 16:50:22 ,-1.398
,10,SELL,-8.9,-130,   May 19 14:47:38 ,   May 19 14:48:39 ,-1.606
,9,BUY,-60.1,-121.1,   May 19 06:24:05 ,   May 19 14:47:27 ,-1.517
,8,SELL,-2.9,-61,   May 19 06:03:11 ,   May 19 06:24:05 ,-0.918
,7,SELL,-30.3,-58.1,   May 18 06:00:00 ,   May 18 18:00:00 ,-0.889
,6,SELL,-52,-27.8,   May 17 12:59:56 ,   May 17 18:00:00 ,-0.587
,5,BUY,-4.5,24.2,   May 17 12:36:32 ,   May 17 12:59:56 ,-0.069
,4,SELL,-2.4,28.7,   May 17 08:11:33 ,   May 17 12:36:17 ,-0.024
,3,BUY,0.5,31.1,   May 17 07:56:38 ,   May 17 08:11:32 ,0
,2,SELL,18.5,30.6,   May 17 07:24:21 ,   May 17 07:55:05 ,0
,1,BUY,12.1,12.1,   May 17 06:16:01 ,   May 17 07:24:21 ,0
6/6 GBPUSD,,,,,,,
,26,BUY,-3.5,59,   May 05 14:42:56 ,   May 05 18:00:00 ,-0.723
,25,SELL,-10.6,62.5,   May 05 13:25:02 ,   May 05 14:42:56 ,-0.689
,24,BUY,-4.9,73.1,   May 05 12:42:18 ,   May 05 13:25:02 ,-0.584
,23,SELL,8.1,78,   May 05 12:20:19 ,   May 05 12:42:18 ,-0.536
,22,BUY,-1,69.9,   May 05 12:04:04 ,   May 05 12:20:18 ,-0.616
,21,SELL,5,70.9,   May 05 10:40:36 ,   May 05 12:04:04 ,-0.606
,20,BUY,17.9,65.9,   May 05 07:14:34 ,   May 05 10:40:36 ,-0.655
,19,SELL,-0.7,48,   May 05 07:05:42 ,   May 05 07:14:34 ,-0.832
,18,BUY,-5.1,48.7,   May 05 06:01:22 ,   May 05 07:05:42 ,-0.825
,17,SELL,-51.5,53.8,   May 04 13:24:26 ,   May 04 18:00:00 ,-0.775
,16,BUY,-9.3,105.3,   May 04 13:12:09 ,   May 04 13:24:26 ,-0.266
,15,SELL,-8.3,114.6,   May 04 13:07:50 ,   May 04 13:12:09 ,-0.175
,14,BUY,-8.9,122.9,   May 04 12:55:51 ,   May 04 13:07:48 ,-0.093
,13,SELL,19,131.8,   May 04 11:43:04 ,   May 04 12:55:51 ,-0.005
,12,BUY,-12.9,112.8,   May 04 09:41:01 ,   May 04 11:43:04 ,-0.192
,11,SELL,-6.6,125.7,   May 04 08:33:26 ,   May 04 09:41:01 ,-0.065
,10,BUY,14.7,132.3,   May 04 07:44:12 ,   May 04 08:33:26 ,0
,9,SELL,11.1,117.6,   May 04 07:04:13 ,   May 04 07:44:12 ,0
,8,BUY,-5.5,106.5,   May 04 06:00:00 ,   May 04 07:04:13 ,-0.054
,7,SELL,12.9,112,   May 03 15:09:37 ,   May 03 18:00:00 ,0
,6,BUY,43,99.1,   May 03 12:45:00 ,   May 03 15:09:37 ,0
,5,SELL,7.8,56.1,   May 03 12:34:43 ,   May 03 12:45:00 ,0
,4,BUY,24.5,48.3,   May 03 10:27:16 ,   May 03 12:34:43 ,0
,3,SELL,-10,23.8,   May 03 09:33:05 ,   May 03 10:27:15 ,-0.1
,2,BUY,38.6,33.8,   May 03 06:28:22 ,   May 03 09:33:04 ,0
