Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
469,Mar 05 13:03:03 ,SELL,0.1,GBPUSD,1.38433,,,Mar 05 13:45:01,1.38431,0.2,0.20,,,
468,Mar 05 12:29:22 ,BUY,0.1,GBPUSD,1.38458,,,Mar 05 12:57:22 ,1.38490,3.2,3.20,31.8,10031.80,-1.290
467,Mar 05 12:00:42 ,SELL,0.1,GBPUSD,1.38383,,,Mar 05 12:29:21 ,1.38458,-7.5,-7.50,28.6,10028.60,-1.321
466,Mar 05 11:35:31 ,BUY,0.1,GBPUSD,1.38380,,,Mar 05 12:00:00 ,1.38419,3.9,3.90,36.1,10036.10,-1.248
465,Mar 05 11:10:00 ,BUY,0.1,GBPUSD,1.38388,,,Mar 05 11:18:58 ,1.38319,-6.9,-6.90,32.2,10032.20,-1.286
464,Mar 05 10:10:25 ,BUY,0.1,GBPUSD,1.38309,,,Mar 05 10:54:33 ,1.38342,3.3,3.30,39.1,10039.10,-1.218
463,Mar 05 09:51:25 ,BUY,0.1,GBPUSD,1.38204,,,Mar 05 10:02:35 ,1.38240,3.6,3.60,35.8,10035.80,-1.251
462,Mar 05 09:22:45 ,BUY,0.1,GBPUSD,1.38143,,,Mar 05 09:48:13 ,1.38190,4.7,4.70,32.2,10032.20,-1.286
461,Mar 05 09:16:11 ,BUY,0.1,GBPUSD,1.38140,,,Mar 05 09:20:10 ,1.38067,-7.3,-7.30,27.5,10027.50,-1.332
460,Mar 05 09:08:02 ,SELL,0.1,GBPUSD,1.38186,,,Mar 05 09:16:11 ,1.38133,5.3,5.30,34.8,10034.80,-1.260
459,Mar 05 08:56:46 ,BUY,0.1,GBPUSD,1.38049,,,Mar 05 09:07:51 ,1.38202,15.3,15.30,29.5,10029.50,-1.313
458,Mar 05 08:55:31 ,SELL,0.1,GBPUSD,1.37968,,,Mar 05 08:56:33 ,1.38037,-6.9,-6.90,14.2,10014.20,-1.463
