Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
135,Feb 12 13:15:33 ,BUY,0.1,GBPUSD,1.38560,,,Feb 12 13:45:00,1.38524,-3.6,-3.60,,,
134,Feb 12 08:12:57 ,BUY,0.1,GBPUSD,1.38502,,,Feb 12 10:16:45 ,1.38559,5.7,5.70,-41.0,9959.00,-0.813
133,Feb 12 07:45:03 ,BUY,0.1,GBPUSD,1.38380,,,Feb 12 08:06:32 ,1.38446,6.6,6.60,-46.7,9953.30,-0.869
132,Feb 12 07:28:17 ,BUY,0.1,GBPUSD,1.38259,,,Feb 12 07:44:42 ,1.38365,10.6,10.60,-53.3,9946.70,-0.935
131,Feb 12 06:53:35 ,SELL,0.1,GBPUSD,1.38227,,,Feb 12 07:28:17 ,1.38259,-3.2,-3.20,-63.9,9936.10,-1.041
130,Feb 12 06:43:47 ,BUY,0.1,GBPUSD,1.38170,,,Feb 12 06:48:44 ,1.38236,6.6,6.60,-60.7,9939.30,-1.009
129,Feb 12 06:18:25 ,SELL,0.1,GBPUSD,1.37986,,,Feb 12 06:36:15 ,1.38055,-6.9,-6.90,-67.3,9932.70,-1.075
128,Feb 12 05:59:31 ,BUY,0.1,GBPUSD,1.38000,,,Feb 12 06:18:24 ,1.37986,-1.4,-1.40,-60.4,9939.60,-1.006
127,Feb 12 05:35:55 ,SELL,0.1,GBPUSD,1.37928,,,Feb 12 05:59:09 ,1.37998,-7.0,-7.00,-59.0,9941.00,-0.992
126,Feb 12 05:10:18 ,SELL,0.1,GBPUSD,1.38030,,,Feb 12 05:25:16 ,1.38007,2.3,2.30,-52.0,9948.00,-0.922
125,Feb 12 04:56:02 ,BUY,0.1,GBPUSD,1.38109,,,Feb 12 05:10:18 ,1.38030,-7.9,-7.90,-54.3,9945.70,-0.945
124,Feb 12 04:07:00 ,BUY,0.1,GBPUSD,1.37881,,,Feb 12 04:49:26 ,1.38054,17.3,17.30,-46.4,9953.60,-0.866
123,Feb 12 02:58:20 ,SELL,0.1,GBPUSD,1.37917,,,Feb 12 03:30:15 ,1.37834,8.3,8.30,-63.7,9936.30,-1.039
122,Feb 12 02:40:58 ,SELL,0.1,GBPUSD,1.37948,,,Feb 12 02:58:19 ,1.37925,2.3,2.30,-72.0,9928.00,-1.121
121,Feb 12 02:23:01 ,BUY,0.1,GBPUSD,1.37920,,,Feb 12 02:40:58 ,1.37948,2.8,2.80,-74.3,9925.70,-1.144
120,Feb 12 01:30:31 ,SELL,0.1,GBPUSD,1.37871,,,Feb 12 01:47:02 ,1.37851,2.0,2.00,-77.1,9922.90,-1.172
119,Feb 12 01:12:05 ,SELL,0.1,GBPUSD,1.37806,,,Feb 12 01:27:10 ,1.37872,-6.6,-6.60,-79.1,9920.90,-1.192
118,Feb 12 00:57:18 ,SELL,0.1,GBPUSD,1.37823,,,Feb 12 01:03:38 ,1.37804,1.9,1.90,-72.5,9927.50,-1.126
117,Feb 12 00:41:53 ,SELL,0.1,GBPUSD,1.37911,,,Feb 12 00:55:13 ,1.37831,8.0,8.00,-74.4,9925.60,-1.145
116,Feb 12 00:39:01 ,BUY,0.1,GBPUSD,1.37983,,,Feb 12 00:41:53 ,1.37912,-7.1,-7.10,-82.4,9917.60,-1.225
115,Feb 12 00:21:31 ,SELL,0.1,GBPUSD,1.37949,,,Feb 12 00:39:01 ,1.37980,-3.1,-3.10,-75.3,9924.70,-1.154
114,Feb 12 00:10:29 ,SELL,0.1,GBPUSD,1.38017,,,Feb 12 00:18:52 ,1.38004,1.3,1.30,-72.2,9927.80,-1.123
113,Feb 12 00:07:17 ,BUY,0.1,GBPUSD,1.37980,,,Feb 12 00:10:29 ,1.38019,3.9,3.90,-73.5,9926.50,-1.136
112,Feb 11 23:49:52 ,SELL,0.1,GBPUSD,1.37908,,,Feb 12 00:07:17 ,1.37980,-7.2,-7.20,-77.4,9922.60,-1.175
111,Feb 11 21:20:39 ,BUY,0.1,GBPUSD,1.37979,,,Feb 11 23:49:52 ,1.37908,-7.1,-7.10,-70.2,9929.80,-1.104
110,Feb 11 15:05:19 ,SELL,0.1,GBPUSD,1.38095,,,Feb 11 19:48:55 ,1.37920,17.5,17.50,-63.1,9936.90,-1.033
109,Feb 11 12:20:14 ,BUY,0.1,GBPUSD,1.38120,,,Feb 11 13:17:01 ,1.38139,1.9,1.90,-80.6,9919.40,-1.207
108,Feb 11 11:11:13 ,SELL,0.1,GBPUSD,1.38065,,,Feb 11 11:25:44 ,1.38139,-7.4,-7.40,-82.5,9917.50,-1.226
107,Feb 11 09:30:24 ,SELL,0.1,GBPUSD,1.38040,,,Feb 11 10:22:54 ,1.38129,-8.9,-8.90,-75.1,9924.90,-1.152
106,Feb 11 09:06:10 ,SELL,0.1,GBPUSD,1.38145,,,Feb 11 09:30:24 ,1.38051,9.4,9.40,-66.2,9933.80,-1.064
105,Feb 11 08:16:22 ,SELL,0.1,GBPUSD,1.38117,,,Feb 11 08:50:16 ,1.38187,-7.0,-7.00,-75.6,9924.40,-1.157
104,Feb 11 07:59:05 ,SELL,0.1,GBPUSD,1.38210,,,Feb 11 08:10:23 ,1.38167,4.3,4.30,-68.6,9931.40,-1.088
103,Feb 11 07:29:55 ,SELL,0.1,GBPUSD,1.38287,,,Feb 11 07:57:04 ,1.38249,3.8,3.80,-72.9,9927.10,-1.130
102,Feb 11 07:25:57 ,BUY,0.1,GBPUSD,1.38255,,,Feb 11 07:29:55 ,1.38288,3.3,3.30,-76.7,9923.30,-1.168
101,Feb 11 07:08:36 ,SELL,0.1,GBPUSD,1.38169,,,Feb 11 07:25:46 ,1.38231,-6.2,-6.20,-80.0,9920.00,-1.201
100,Feb 11 06:51:09 ,SELL,0.1,GBPUSD,1.38196,,,Feb 11 07:01:00 ,1.38167,2.9,2.90,-73.8,9926.20,-1.139
99,Feb 11 06:30:35 ,BUY,0.1,GBPUSD,1.38259,,,Feb 11 06:51:09 ,1.38196,-6.3,-6.30,-76.7,9923.30,-1.168
98,Feb 11 06:21:57 ,SELL,0.1,GBPUSD,1.38176,,,Feb 11 06:28:43 ,1.38249,-7.3,-7.30,-70.4,9929.60,-1.106
97,Feb 11 06:12:37 ,SELL,0.1,GBPUSD,1.38264,,,Feb 11 06:20:44 ,1.38200,6.4,6.40,-63.1,9936.90,-1.033
96,Feb 11 05:44:00 ,SELL,0.1,GBPUSD,1.38349,,,Feb 11 06:10:24 ,1.38316,3.3,3.30,-69.5,9930.50,-1.097
95,Feb 11 04:17:50 ,SELL,0.1,GBPUSD,1.38266,,,Feb 11 04:51:36 ,1.38336,-7.0,-7.00,-72.8,9927.20,-1.129
94,Feb 11 04:05:23 ,BUY,0.1,GBPUSD,1.38333,,,Feb 11 04:17:50 ,1.38266,-6.7,-6.70,-65.8,9934.20,-1.060
93,Feb 11 03:37:27 ,SELL,0.1,GBPUSD,1.38234,,,Feb 11 04:04:50 ,1.38310,-7.6,-7.60,-59.1,9940.90,-0.993
92,Feb 11 03:07:44 ,SELL,0.1,GBPUSD,1.38206,,,Feb 11 03:28:31 ,1.38282,-7.6,-7.60,-51.5,9948.50,-0.917
91,Feb 11 01:38:12 ,SELL,0.1,GBPUSD,1.38318,,,Feb 11 02:19:16 ,1.38282,3.6,3.60,-43.9,9956.10,-0.842
90,Feb 11 00:54:21 ,SELL,0.1,GBPUSD,1.38214,,,Feb 11 01:11:38 ,1.38244,-3.0,-3.00,-47.5,9952.50,-0.877
89,Feb 11 00:33:10 ,SELL,0.1,GBPUSD,1.38189,,,Feb 11 00:45:10 ,1.38255,-6.6,-6.60,-44.5,9955.50,-0.848
88,Feb 11 00:24:16 ,BUY,0.1,GBPUSD,1.38248,,,Feb 11 00:33:10 ,1.38189,-5.9,-5.90,-37.9,9962.10,-0.782
87,Feb 11 00:11:16 ,SELL,0.1,GBPUSD,1.38266,,,Feb 11 00:24:16 ,1.38248,1.8,1.80,-32.0,9968.00,-0.723
86,Feb 10 23:31:30 ,SELL,0.1,GBPUSD,1.38463,,,Feb 11 00:09:57 ,1.38323,14.0,14.00,-33.8,9966.20,-0.741
85,Feb 10 23:22:17 ,BUY,0.1,GBPUSD,1.38501,,,Feb 10 23:31:29 ,1.38466,-3.5,-3.50,-47.8,9952.20,-0.880
84,Feb 10 23:12:50 ,SELL,0.1,GBPUSD,1.38488,,,Feb 10 23:22:17 ,1.38501,-1.3,-1.30,-44.3,9955.70,-0.846
83,Feb 10 23:05:16 ,BUY,0.1,GBPUSD,1.38552,,,Feb 10 23:12:50 ,1.38488,-6.4,-6.40,-43.0,9957.00,-0.833
82,Feb 10 19:41:30 ,BUY,0.1,GBPUSD,1.38397,,,Feb 10 21:45:02 ,1.38474,7.7,7.70,-36.6,9963.40,-0.769
81,Feb 10 15:15:37 ,SELL,0.1,GBPUSD,1.38291,,,Feb 10 16:37:43 ,1.38258,3.3,3.30,-44.3,9955.70,-0.846
80,Feb 10 12:59:52 ,BUY,0.1,GBPUSD,1.38333,,,Feb 10 13:59:58 ,1.38307,-2.6,-2.60,-47.6,9952.40,-0.878
79,Feb 10 12:37:35 ,SELL,0.1,GBPUSD,1.38315,,,Feb 10 12:59:52 ,1.38333,-1.8,-1.80,-45.0,9955.00,-0.853
78,Feb 10 12:18:52 ,BUY,0.1,GBPUSD,1.38390,,,Feb 10 12:37:35 ,1.38315,-7.5,-7.50,-43.2,9956.80,-0.835
77,Feb 10 11:28:28 ,SELL,0.1,GBPUSD,1.38427,,,Feb 10 12:17:12 ,1.38366,6.1,6.10,-35.7,9964.30,-0.760
76,Feb 10 09:23:14 ,SELL,0.1,GBPUSD,1.38392,,,Feb 10 09:33:24 ,1.38465,-7.3,-7.30,-41.8,9958.20,-0.821
75,Feb 10 08:12:56 ,BUY,0.1,GBPUSD,1.38475,,,Feb 10 09:05:36 ,1.38412,-6.3,-6.30,-34.5,9965.50,-0.748
74,Feb 10 07:48:29 ,SELL,0.1,GBPUSD,1.38447,,,Feb 10 08:12:56 ,1.38475,-2.8,-2.80,-28.2,9971.80,-0.685
73,Feb 10 07:28:35 ,SELL,0.1,GBPUSD,1.38507,,,Feb 10 07:46:05 ,1.38469,3.8,3.80,-25.4,9974.60,-0.657
72,Feb 10 07:21:50 ,SELL,0.1,GBPUSD,1.38525,,,Feb 10 07:26:07 ,1.38499,2.6,2.60,-29.2,9970.80,-0.695
71,Feb 10 07:12:30 ,BUY,0.1,GBPUSD,1.38597,,,Feb 10 07:21:50 ,1.38525,-7.2,-7.20,-31.8,9968.20,-0.721
70,Feb 10 07:04:54 ,SELL,0.1,GBPUSD,1.38484,,,Feb 10 07:10:03 ,1.38552,-6.8,-6.80,-24.6,9975.40,-0.649
69,Feb 10 06:40:47 ,SELL,0.1,GBPUSD,1.38521,,,Feb 10 07:02:14 ,1.38472,4.9,4.90,-17.8,9982.20,-0.582
68,Feb 10 06:32:22 ,SELL,0.1,GBPUSD,1.38603,,,Feb 10 06:38:55 ,1.38570,3.3,3.30,-22.7,9977.30,-0.630
67,Feb 10 06:09:57 ,BUY,0.1,GBPUSD,1.38560,,,Feb 10 06:32:05 ,1.38612,5.2,5.20,-26.0,9974.00,-0.663
66,Feb 10 06:07:42 ,SELL,0.1,GBPUSD,1.38475,,,Feb 10 06:09:19 ,1.38532,-5.7,-5.70,-31.2,9968.80,-0.715
65,Feb 10 05:49:22 ,BUY,0.1,GBPUSD,1.38506,,,Feb 10 06:07:41 ,1.38475,-3.1,-3.10,-25.5,9974.50,-0.658
64,Feb 10 05:34:51 ,SELL,0.1,GBPUSD,1.38473,,,Feb 10 05:49:22 ,1.38506,-3.3,-3.30,-22.4,9977.60,-0.627
63,Feb 10 04:51:36 ,BUY,0.1,GBPUSD,1.38352,,,Feb 10 05:34:51 ,1.38473,12.1,12.10,-19.1,9980.90,-0.595
62,Feb 10 04:04:51 ,SELL,0.1,GBPUSD,1.38328,,,Feb 10 04:51:36 ,1.38352,-2.4,-2.40,-31.2,9968.80,-0.715
61,Feb 10 03:38:22 ,SELL,0.1,GBPUSD,1.38392,,,Feb 10 04:03:33 ,1.38373,1.9,1.90,-28.8,9971.20,-0.691
60,Feb 10 02:53:47 ,SELL,0.1,GBPUSD,1.38413,,,Feb 10 03:25:49 ,1.38481,-6.8,-6.80,-30.7,9969.30,-0.710
59,Feb 10 02:25:22 ,BUY,0.1,GBPUSD,1.38431,,,Feb 10 02:53:47 ,1.38413,-1.8,-1.80,-23.9,9976.10,-0.642
58,Feb 10 02:15:57 ,SELL,0.1,GBPUSD,1.38376,,,Feb 10 02:25:22 ,1.38431,-5.5,-5.50,-22.1,9977.90,-0.624
57,Feb 10 02:03:58 ,BUY,0.1,GBPUSD,1.38448,,,Feb 10 02:15:57 ,1.38376,-7.2,-7.20,-16.6,9983.40,-0.570
56,Feb 10 01:44:55 ,SELL,0.1,GBPUSD,1.38406,,,Feb 10 02:03:57 ,1.38448,-4.2,-4.20,-9.4,9990.60,-0.498
55,Feb 10 01:36:26 ,SELL,0.1,GBPUSD,1.38477,,,Feb 10 01:42:36 ,1.38423,5.4,5.40,-5.2,9994.80,-0.456
54,Feb 10 01:31:45 ,BUY,0.1,GBPUSD,1.38530,,,Feb 10 01:36:01 ,1.38477,-5.3,-5.30,-10.6,9989.40,-0.510
53,Feb 10 01:25:47 ,SELL,0.1,GBPUSD,1.38456,,,Feb 10 01:31:27 ,1.38522,-6.6,-6.60,-5.3,9994.70,-0.457
52,Feb 10 01:14:00 ,BUY,0.1,GBPUSD,1.38529,,,Feb 10 01:24:40 ,1.38456,-7.3,-7.30,1.3,10001.30,-0.391
51,Feb 10 00:48:47 ,BUY,0.1,GBPUSD,1.38528,,,Feb 10 01:04:26 ,1.38457,-7.1,-7.10,8.6,10008.60,-0.319
50,Feb 10 00:34:13 ,BUY,0.1,GBPUSD,1.38337,,,Feb 10 00:40:58 ,1.38406,6.9,6.90,15.7,10015.70,-0.248
49,Feb 10 00:29:34 ,SELL,0.1,GBPUSD,1.38300,,,Feb 10 00:34:13 ,1.38337,-3.7,-3.70,8.8,10008.80,-0.317
48,Feb 10 00:18:57 ,SELL,0.1,GBPUSD,1.38261,,,Feb 10 00:23:12 ,1.38339,-7.8,-7.80,12.5,10012.50,-0.280
47,Feb 10 00:16:17 ,BUY,0.1,GBPUSD,1.38313,,,Feb 10 00:18:57 ,1.38270,-4.3,-4.30,20.3,10020.30,-0.202
46,Feb 10 00:03:23 ,SELL,0.1,GBPUSD,1.38283,,,Feb 10 00:14:18 ,1.38234,4.9,4.90,24.6,10024.60,-0.159
45,Feb 09 23:18:23 ,BUY,0.1,GBPUSD,1.38163,,,Feb 10 00:03:08 ,1.38292,12.9,12.90,19.7,10019.70,-0.208
44,Feb 09 20:50:26 ,SELL,0.1,GBPUSD,1.38219,,,Feb 09 23:17:43 ,1.38153,6.6,6.60,6.8,10006.80,-0.337
43,Feb 09 18:35:05 ,SELL,0.1,GBPUSD,1.38179,,,Feb 09 19:18:09 ,1.38252,-7.3,-7.30,0.2,10000.20,-0.402
42,Feb 09 16:42:30 ,SELL,0.1,GBPUSD,1.38098,,,Feb 09 17:38:26 ,1.38078,2.0,2.00,7.5,10007.50,-0.330
41,Feb 09 13:01:54 ,SELL,0.1,GBPUSD,1.38121,,,Feb 09 13:27:50 ,1.38170,-4.9,-4.90,5.5,10005.50,-0.350
40,Feb 09 11:45:19 ,SELL,0.1,GBPUSD,1.38077,,,Feb 09 11:52:42 ,1.38143,-6.6,-6.60,10.4,10010.40,-0.301
39,Feb 09 11:37:53 ,BUY,0.1,GBPUSD,1.38136,,,Feb 09 11:45:19 ,1.38077,-5.9,-5.90,17.0,10017.00,-0.235
38,Feb 09 10:59:05 ,BUY,0.1,GBPUSD,1.38004,,,Feb 09 11:11:51 ,1.38031,2.7,2.70,22.9,10022.90,-0.176
37,Feb 09 10:07:20 ,SELL,0.1,GBPUSD,1.37925,,,Feb 09 10:56:55 ,1.37994,-6.9,-6.90,20.2,10020.20,-0.203
36,Feb 09 08:45:05 ,SELL,0.1,GBPUSD,1.37908,,,Feb 09 09:56:19 ,1.37980,-7.2,-7.20,27.1,10027.10,-0.134
35,Feb 09 08:17:20 ,SELL,0.1,GBPUSD,1.37850,,,Feb 09 08:34:34 ,1.37913,-6.3,-6.30,34.3,10034.30,-0.063
34,Feb 09 07:39:05 ,SELL,0.1,GBPUSD,1.37929,,,Feb 09 08:13:29 ,1.37888,4.1,4.10,40.6,10040.60,0.000
33,Feb 09 07:10:12 ,BUY,0.1,GBPUSD,1.37895,,,Feb 09 07:39:05 ,1.37929,3.4,3.40,36.5,10036.50,-0.023
32,Feb 09 06:58:25 ,SELL,0.1,GBPUSD,1.37887,,,Feb 09 07:07:56 ,1.37831,5.6,5.60,33.1,10033.10,-0.057
31,Feb 09 06:48:43 ,SELL,0.1,GBPUSD,1.37850,,,Feb 09 06:57:04 ,1.37920,-7.0,-7.00,27.5,10027.50,-0.113
30,Feb 09 06:44:39 ,BUY,0.1,GBPUSD,1.37893,,,Feb 09 06:48:43 ,1.37850,-4.3,-4.30,34.5,10034.50,-0.043
29,Feb 09 06:37:11 ,SELL,0.1,GBPUSD,1.37881,,,Feb 09 06:42:38 ,1.37810,7.1,7.10,38.8,10038.80,0.000
28,Feb 09 06:32:23 ,BUY,0.1,GBPUSD,1.37831,,,Feb 09 06:37:04 ,1.37891,6.0,6.00,31.7,10031.70,-0.042
27,Feb 09 06:01:04 ,SELL,0.1,GBPUSD,1.37793,,,Feb 09 06:16:14 ,1.37774,1.9,1.90,25.7,10025.70,-0.102
26,Feb 09 05:52:17 ,BUY,0.1,GBPUSD,1.37780,,,Feb 09 06:01:03 ,1.37793,1.3,1.30,23.8,10023.80,-0.121
25,Feb 09 05:25:34 ,SELL,0.1,GBPUSD,1.37848,,,Feb 09 05:38:59 ,1.37742,10.6,10.60,22.5,10022.50,-0.134
24,Feb 09 05:23:04 ,SELL,0.1,GBPUSD,1.37810,,,Feb 09 05:25:04 ,1.37878,-6.8,-6.80,11.9,10011.90,-0.239
23,Feb 09 05:02:53 ,BUY,0.1,GBPUSD,1.37790,,,Feb 09 05:23:01 ,1.37810,2.0,2.00,18.7,10018.70,-0.171
22,Feb 09 05:00:28 ,SELL,0.1,GBPUSD,1.37749,,,Feb 09 05:02:53 ,1.37790,-4.1,-4.10,16.7,10016.70,-0.191
21,Feb 09 03:59:07 ,SELL,0.1,GBPUSD,1.37755,,,Feb 09 04:20:30 ,1.37740,1.5,1.50,20.8,10020.80,-0.150
20,Feb 09 03:41:57 ,BUY,0.1,GBPUSD,1.37770,,,Feb 09 03:59:02 ,1.37763,-0.7,-0.70,19.3,10019.30,-0.165
19,Feb 09 03:23:18 ,BUY,0.1,GBPUSD,1.37693,,,Feb 09 03:41:57 ,1.37761,6.8,6.80,20.0,10020.00,-0.158
18,Feb 09 02:58:57 ,SELL,0.1,GBPUSD,1.37691,,,Feb 09 03:04:54 ,1.37674,1.7,1.70,13.2,10013.20,-0.226
17,Feb 09 02:32:24 ,SELL,0.1,GBPUSD,1.37684,,,Feb 09 02:40:37 ,1.37743,-5.9,-5.90,11.5,10011.50,-0.243
16,Feb 09 02:00:33 ,SELL,0.1,GBPUSD,1.37793,,,Feb 09 02:26:35 ,1.37693,10.0,10.00,17.4,10017.40,-0.184
15,Feb 09 01:12:19 ,BUY,0.1,GBPUSD,1.37841,,,Feb 09 02:00:32 ,1.37793,-4.8,-4.80,7.4,10007.40,-0.284
14,Feb 09 01:05:45 ,SELL,0.1,GBPUSD,1.37690,,,Feb 09 01:08:27 ,1.37764,-7.4,-7.40,12.2,10012.20,-0.236
13,Feb 09 00:45:17 ,BUY,0.1,GBPUSD,1.37762,,,Feb 09 01:05:45 ,1.37690,-7.2,-7.20,19.6,10019.60,-0.162
12,Feb 09 00:40:16 ,SELL,0.1,GBPUSD,1.37646,,,Feb 09 00:42:42 ,1.37701,-5.5,-5.50,26.8,10026.80,-0.091
11,Feb 09 00:27:16 ,SELL,0.1,GBPUSD,1.37705,,,Feb 09 00:39:54 ,1.37675,3.0,3.00,32.3,10032.30,-0.036
10,Feb 09 00:08:06 ,SELL,0.1,GBPUSD,1.37779,,,Feb 09 00:25:30 ,1.37732,4.7,4.70,29.3,10029.30,-0.066
9,Feb 09 00:05:06 ,SELL,0.1,GBPUSD,1.37752,,,Feb 09 00:07:30 ,1.37807,-5.5,-5.50,24.6,10024.60,-0.113
8,Feb 08 23:50:42 ,BUY,0.1,GBPUSD,1.37810,,,Feb 09 00:05:06 ,1.37752,-5.8,-5.80,30.1,10030.10,-0.058
7,Feb 08 23:22:43 ,SELL,0.1,GBPUSD,1.37816,,,Feb 08 23:48:35 ,1.37770,4.6,4.60,35.9,10035.90,0.000
6,Feb 08 23:05:41 ,BUY,0.1,GBPUSD,1.37800,,,Feb 08 23:22:43 ,1.37816,1.6,1.60,31.3,10031.30,0.000
5,Feb 08 22:22:43 ,SELL,0.1,GBPUSD,1.37813,,,Feb 08 23:00:29 ,1.37744,6.9,6.90,29.7,10029.70,0.000
4,Feb 08 18:50:33 ,BUY,0.1,GBPUSD,1.37791,,,Feb 08 22:20:58 ,1.37822,3.1,3.10,22.8,10022.80,0.000
3,Feb 08 17:18:51 ,BUY,0.1,GBPUSD,1.37550,,,Feb 08 18:44:06 ,1.37745,19.5,19.50,19.7,10019.70,0.000
2,Feb 08 16:15:35 ,BUY,0.1,GBPUSD,1.37474,,,Feb 08 17:09:24 ,1.37515,4.1,4.10,0.2,10000.20,0.000
1,Feb 08 16:03:17 ,SELL,0.1,GBPUSD,1.37427,,,Feb 08 16:07:39 ,1.37466,-3.9,-3.90,-3.9,9996.10,-0.039
