Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
281,Feb 26 00:56:02 ,BUY,0.1,GBPUSD,1.39479,,,Feb 26 01:01:05 ,1.39406,-7.3,-7.30,359.9,10359.90,-0.131
280,Feb 26 00:49:45 ,BUY,0.1,GBPUSD,1.39560,,,Feb 26 00:52:29 ,1.39497,-6.3,-6.30,367.2,10367.20,-0.061
279,Feb 26 00:22:03 ,BUY,0.1,GBPUSD,1.39276,,,Feb 26 00:35:10 ,1.39490,21.4,21.40,373.5,10373.50,0.000
278,Feb 26 00:05:28 ,BUY,0.1,GBPUSD,1.39103,,,Feb 26 00:17:04 ,1.39331,22.8,22.80,352.1,10352.10,-0.129
277,Feb 26 00:03:35 ,SELL,0.1,GBPUSD,1.39030,,,Feb 26 00:05:28 ,1.39103,-7.3,-7.30,329.3,10329.30,-0.349
276,Feb 26 00:02:22 ,BUY,0.1,GBPUSD,1.39156,,,Feb 26 00:03:20 ,1.39095,-6.1,-6.10,336.6,10336.60,-0.279
275,Feb 25 23:48:01 ,SELL,0.1,GBPUSD,1.39336,,,Feb 26 00:02:22 ,1.39146,19.0,19.00,342.7,10342.70,-0.220
274,Feb 25 23:43:46 ,BUY,0.1,GBPUSD,1.39387,,,Feb 25 23:48:01 ,1.39348,-3.9,-3.90,323.7,10323.70,-0.403
273,Feb 25 23:41:10 ,SELL,0.1,GBPUSD,1.39311,,,Feb 25 23:43:45 ,1.39383,-7.2,-7.20,327.6,10327.60,-0.366
272,Feb 25 23:35:10 ,BUY,0.1,GBPUSD,1.39346,,,Feb 25 23:38:38 ,1.39362,1.6,1.60,334.8,10334.80,-0.296
271,Feb 25 23:32:09 ,BUY,0.1,GBPUSD,1.39386,,,Feb 25 23:34:33 ,1.39314,-7.2,-7.20,333.2,10333.20,-0.312
270,Feb 25 23:28:01 ,BUY,0.1,GBPUSD,1.39384,,,Feb 25 23:30:26 ,1.39308,-7.6,-7.60,340.4,10340.40,-0.242
269,Feb 25 23:22:23 ,SELL,0.1,GBPUSD,1.39304,,,Feb 25 23:28:00 ,1.39376,-7.2,-7.20,348.0,10348.00,-0.169
268,Feb 25 23:15:24 ,BUY,0.1,GBPUSD,1.39316,,,Feb 25 23:22:21 ,1.39308,-0.8,-0.80,355.2,10355.20,-0.099
267,Feb 25 23:08:54 ,SELL,0.1,GBPUSD,1.39283,,,Feb 25 23:15:22 ,1.39316,-3.3,-3.30,356.0,10356.00,-0.092
266,Feb 25 23:01:30 ,BUY,0.1,GBPUSD,1.39383,,,Feb 25 23:06:14 ,1.39321,-6.2,-6.20,359.3,10359.30,-0.060
265,Feb 25 22:54:26 ,BUY,0.1,GBPUSD,1.39394,,,Feb 25 23:00:05 ,1.39419,2.5,2.50,365.5,10365.50,0.000
264,Feb 25 22:39:40 ,BUY,0.1,GBPUSD,1.39305,,,Feb 25 22:45:33 ,1.39376,7.1,7.10,363.0,10363.00,0.000
263,Feb 25 22:03:51 ,SELL,0.1,GBPUSD,1.39481,,,Feb 25 22:39:21 ,1.39282,19.9,19.90,355.9,10355.90,0.000
262,Feb 25 21:53:14 ,BUY,0.1,GBPUSD,1.39552,,,Feb 25 22:03:50 ,1.39502,-5.0,-5.00,336.0,10336.00,-0.048
261,Feb 25 21:33:31 ,SELL,0.1,GBPUSD,1.39565,,,Feb 25 21:53:14 ,1.39550,1.5,1.50,341.0,10341.00,0.000
260,Feb 25 20:55:58 ,BUY,0.1,GBPUSD,1.39537,,,Feb 25 21:30:45 ,1.39660,12.3,12.30,339.5,10339.50,0.000
259,Feb 25 20:33:58 ,SELL,0.1,GBPUSD,1.39677,,,Feb 25 20:54:04 ,1.39485,19.2,19.20,327.2,10327.20,-0.029
258,Feb 25 20:19:08 ,BUY,0.1,GBPUSD,1.39790,,,Feb 25 20:27:59 ,1.39717,-7.3,-7.30,308.0,10308.00,-0.215
257,Feb 25 20:03:27 ,BUY,0.1,GBPUSD,1.39892,,,Feb 25 20:07:40 ,1.39820,-7.2,-7.20,315.3,10315.30,-0.144
256,Feb 25 19:44:25 ,SELL,0.1,GBPUSD,1.39911,,,Feb 25 19:52:02 ,1.39894,1.7,1.70,322.5,10322.50,-0.075
255,Feb 25 18:41:02 ,SELL,0.1,GBPUSD,1.40128,,,Feb 25 19:25:00 ,1.40123,0.5,0.50,320.8,10320.80,-0.091
254,Feb 25 18:24:17 ,BUY,0.1,GBPUSD,1.40166,,,Feb 25 18:41:00 ,1.40132,-3.4,-3.40,320.3,10320.30,-0.096
253,Feb 25 17:53:58 ,BUY,0.1,GBPUSD,1.40004,,,Feb 25 18:17:42 ,1.40104,10.0,10.00,323.7,10323.70,-0.063
252,Feb 25 17:33:56 ,BUY,0.1,GBPUSD,1.39882,,,Feb 25 17:45:08 ,1.39901,1.9,1.90,313.7,10313.70,-0.160
251,Feb 25 17:13:05 ,SELL,0.1,GBPUSD,1.39887,,,Feb 25 17:33:56 ,1.39868,1.9,1.90,311.8,10311.80,-0.178
250,Feb 25 17:08:51 ,BUY,0.1,GBPUSD,1.39963,,,Feb 25 17:12:10 ,1.39894,-6.9,-6.90,309.9,10309.90,-0.197
249,Feb 25 17:07:13 ,SELL,0.1,GBPUSD,1.39884,,,Feb 25 17:08:51 ,1.39953,-6.9,-6.90,316.8,10316.80,-0.130
248,Feb 25 17:04:30 ,BUY,0.1,GBPUSD,1.39953,,,Feb 25 17:07:13 ,1.39888,-6.5,-6.50,323.7,10323.70,-0.063
247,Feb 25 17:01:17 ,BUY,0.1,GBPUSD,1.39844,,,Feb 25 17:03:57 ,1.39908,6.4,6.40,330.2,10330.20,0.000
246,Feb 25 16:54:57 ,BUY,0.1,GBPUSD,1.39747,,,Feb 25 17:00:30 ,1.39795,4.8,4.80,323.8,10323.80,-0.024
245,Feb 25 16:43:55 ,BUY,0.1,GBPUSD,1.39791,,,Feb 25 16:50:02 ,1.39718,-7.3,-7.30,319.0,10319.00,-0.071
244,Feb 25 16:36:25 ,BUY,0.1,GBPUSD,1.39594,,,Feb 25 16:43:15 ,1.39756,16.2,16.20,326.3,10326.30,0.000
243,Feb 25 16:30:34 ,SELL,0.1,GBPUSD,1.39535,,,Feb 25 16:36:24 ,1.39594,-5.9,-5.90,310.1,10310.10,-0.121
242,Feb 25 16:28:36 ,BUY,0.1,GBPUSD,1.39614,,,Feb 25 16:30:33 ,1.39548,-6.6,-6.60,316.0,10316.00,-0.064
241,Feb 25 16:20:57 ,SELL,0.1,GBPUSD,1.39759,,,Feb 25 16:28:35 ,1.39604,15.5,15.50,322.6,10322.60,0.000
240,Feb 25 15:47:34 ,SELL,0.1,GBPUSD,1.40081,,,Feb 25 16:20:57 ,1.39769,31.2,31.20,307.1,10307.10,0.000
239,Feb 25 15:06:33 ,BUY,0.1,GBPUSD,1.40149,,,Feb 25 15:30:35 ,1.40205,5.6,5.60,275.9,10275.90,-0.078
238,Feb 25 13:04:27 ,BUY,0.1,GBPUSD,1.40116,,,Feb 25 13:59:56 ,1.40053,-6.3,-6.30,270.3,10270.30,-0.132
237,Feb 25 13:02:09 ,SELL,0.1,GBPUSD,1.40019,,,Feb 25 13:03:04 ,1.40092,-7.3,-7.30,276.6,10276.60,-0.071
236,Feb 25 12:55:03 ,SELL,0.1,GBPUSD,1.40129,,,Feb 25 13:01:51 ,1.40082,4.7,4.70,283.9,10283.90,0.000
235,Feb 25 12:39:13 ,BUY,0.1,GBPUSD,1.40132,,,Feb 25 12:50:51 ,1.40230,9.8,9.80,279.2,10279.20,0.000
234,Feb 25 12:08:55 ,SELL,0.1,GBPUSD,1.40328,,,Feb 25 12:38:50 ,1.40115,21.3,21.30,269.4,10269.40,-0.023
233,Feb 25 11:46:55 ,BUY,0.1,GBPUSD,1.40363,,,Feb 25 12:08:55 ,1.40335,-2.8,-2.80,248.1,10248.10,-0.231
232,Feb 25 11:10:10 ,BUY,0.1,GBPUSD,1.40374,,,Feb 25 11:18:02 ,1.40407,3.3,3.30,250.9,10250.90,-0.203
231,Feb 25 10:51:09 ,BUY,0.1,GBPUSD,1.40282,,,Feb 25 11:07:03 ,1.40341,5.9,5.90,247.6,10247.60,-0.236
230,Feb 25 10:44:05 ,SELL,0.1,GBPUSD,1.40202,,,Feb 25 10:51:09 ,1.40272,-7.0,-7.00,241.7,10241.70,-0.293
229,Feb 25 10:42:48 ,BUY,0.1,GBPUSD,1.40257,,,Feb 25 10:44:03 ,1.40202,-5.5,-5.50,248.7,10248.70,-0.225
228,Feb 25 10:39:39 ,BUY,0.1,GBPUSD,1.40072,,,Feb 25 10:42:14 ,1.40203,13.1,13.10,254.2,10254.20,-0.171
227,Feb 25 10:36:44 ,SELL,0.1,GBPUSD,1.40128,,,Feb 25 10:38:55 ,1.40052,7.6,7.60,241.1,10241.10,-0.299
226,Feb 25 10:34:26 ,BUY,0.1,GBPUSD,1.40281,,,Feb 25 10:36:15 ,1.40207,-7.4,-7.40,233.5,10233.50,-0.373
225,Feb 25 10:28:01 ,SELL,0.1,GBPUSD,1.40344,,,Feb 25 10:34:20 ,1.40265,7.9,7.90,240.9,10240.90,-0.301
224,Feb 25 10:25:06 ,BUY,0.1,GBPUSD,1.40403,,,Feb 25 10:28:00 ,1.40344,-5.9,-5.90,233.0,10233.00,-0.378
223,Feb 25 10:19:52 ,BUY,0.1,GBPUSD,1.40420,,,Feb 25 10:23:05 ,1.40342,-7.8,-7.80,238.9,10238.90,-0.320
222,Feb 25 10:14:27 ,SELL,0.1,GBPUSD,1.40338,,,Feb 25 10:19:52 ,1.40413,-7.5,-7.50,246.7,10246.70,-0.244
221,Feb 25 10:11:34 ,BUY,0.1,GBPUSD,1.40377,,,Feb 25 10:14:26 ,1.40348,-2.9,-2.90,254.2,10254.20,-0.171
220,Feb 25 10:10:23 ,BUY,0.1,GBPUSD,1.40403,,,Feb 25 10:11:14 ,1.40328,-7.5,-7.50,257.1,10257.10,-0.143
219,Feb 25 10:08:39 ,SELL,0.1,GBPUSD,1.40327,,,Feb 25 10:10:21 ,1.40399,-7.2,-7.20,264.6,10264.60,-0.070
218,Feb 25 10:04:23 ,SELL,0.1,GBPUSD,1.40508,,,Feb 25 10:05:35 ,1.40417,9.1,9.10,271.8,10271.80,0.000
217,Feb 25 10:02:07 ,SELL,0.1,GBPUSD,1.40609,,,Feb 25 10:02:42 ,1.40563,4.6,4.60,262.7,10262.70,0.000
216,Feb 25 09:47:58 ,SELL,0.1,GBPUSD,1.40711,,,Feb 25 10:00:16 ,1.40658,5.3,5.30,258.1,10258.10,0.000
215,Feb 25 09:39:54 ,BUY,0.1,GBPUSD,1.40665,,,Feb 25 09:47:56 ,1.40710,4.5,4.50,252.8,10252.80,0.000
214,Feb 25 09:31:49 ,SELL,0.1,GBPUSD,1.40806,,,Feb 25 09:38:08 ,1.40590,21.6,21.60,248.3,10248.30,0.000
213,Feb 25 09:15:55 ,SELL,0.1,GBPUSD,1.41002,,,Feb 25 09:29:52 ,1.40843,15.9,15.90,226.7,10226.70,0.000
212,Feb 25 09:14:05 ,BUY,0.1,GBPUSD,1.41081,,,Feb 25 09:15:55 ,1.41002,-7.9,-7.90,210.8,10210.80,-0.132
211,Feb 25 09:01:52 ,SELL,0.1,GBPUSD,1.41015,,,Feb 25 09:14:04 ,1.41071,-5.6,-5.60,218.7,10218.70,-0.055
210,Feb 25 08:57:49 ,SELL,0.1,GBPUSD,1.41100,,,Feb 25 09:01:27 ,1.41027,7.3,7.30,224.3,10224.30,0.000
209,Feb 25 08:52:46 ,BUY,0.1,GBPUSD,1.41069,,,Feb 25 08:57:48 ,1.41103,3.4,3.40,217.0,10217.00,0.000
208,Feb 25 08:44:33 ,SELL,0.1,GBPUSD,1.41124,,,Feb 25 08:52:29 ,1.41061,6.3,6.30,213.6,10213.60,0.000
207,Feb 25 08:23:22 ,SELL,0.1,GBPUSD,1.41270,,,Feb 25 08:38:53 ,1.41153,11.7,11.70,207.3,10207.30,-0.050
206,Feb 25 08:18:23 ,BUY,0.1,GBPUSD,1.41345,,,Feb 25 08:22:59 ,1.41270,-7.5,-7.50,195.6,10195.60,-0.165
205,Feb 25 08:09:18 ,BUY,0.1,GBPUSD,1.41335,,,Feb 25 08:15:43 ,1.41257,-7.8,-7.80,203.1,10203.10,-0.091
204,Feb 25 07:57:30 ,SELL,0.1,GBPUSD,1.41416,,,Feb 25 08:07:19 ,1.41288,12.8,12.80,210.9,10210.90,-0.015
203,Feb 25 07:45:26 ,SELL,0.1,GBPUSD,1.41503,,,Feb 25 07:55:08 ,1.41434,6.9,6.90,198.1,10198.10,-0.140
202,Feb 25 07:37:54 ,SELL,0.1,GBPUSD,1.41517,,,Feb 25 07:41:45 ,1.41492,2.5,2.50,191.2,10191.20,-0.208
201,Feb 25 07:31:39 ,SELL,0.1,GBPUSD,1.41619,,,Feb 25 07:36:53 ,1.41574,4.5,4.50,188.7,10188.70,-0.232
200,Feb 25 07:22:39 ,SELL,0.1,GBPUSD,1.41657,,,Feb 25 07:29:21 ,1.41613,4.4,4.40,184.2,10184.20,-0.276
199,Feb 25 07:15:01 ,BUY,0.1,GBPUSD,1.41559,,,Feb 25 07:22:38 ,1.41667,10.8,10.80,179.8,10179.80,-0.319
198,Feb 25 07:12:13 ,SELL,0.1,GBPUSD,1.41518,,,Feb 25 07:15:01 ,1.41552,-3.4,-3.40,169.0,10169.00,-0.425
197,Feb 25 07:06:06 ,SELL,0.1,GBPUSD,1.41592,,,Feb 25 07:10:36 ,1.41536,5.6,5.60,172.4,10172.40,-0.392
196,Feb 25 06:56:50 ,SELL,0.1,GBPUSD,1.41714,,,Feb 25 07:04:03 ,1.41638,7.6,7.60,166.8,10166.80,-0.447
195,Feb 25 06:47:20 ,SELL,0.1,GBPUSD,1.41754,,,Feb 25 06:55:20 ,1.41742,1.2,1.20,159.2,10159.20,-0.521
194,Feb 25 06:33:04 ,BUY,0.1,GBPUSD,1.41635,,,Feb 25 06:46:30 ,1.41768,13.3,13.30,158.0,10158.00,-0.533
193,Feb 25 06:29:40 ,SELL,0.1,GBPUSD,1.41582,,,Feb 25 06:33:04 ,1.41628,-4.6,-4.60,144.7,10144.70,-0.663
192,Feb 25 06:24:31 ,BUY,0.1,GBPUSD,1.41478,,,Feb 25 06:29:40 ,1.41588,11.0,11.00,149.3,10149.30,-0.618
191,Feb 25 06:12:04 ,SELL,0.1,GBPUSD,1.41399,,,Feb 25 06:24:30 ,1.41471,-7.2,-7.20,138.3,10138.30,-0.726
190,Feb 25 06:03:42 ,BUY,0.1,GBPUSD,1.41451,,,Feb 25 06:06:06 ,1.41379,-7.2,-7.20,145.5,10145.50,-0.655
189,Feb 25 05:48:39 ,SELL,0.1,GBPUSD,1.41487,,,Feb 25 05:59:16 ,1.41447,4.0,4.00,152.7,10152.70,-0.585
188,Feb 25 05:45:15 ,BUY,0.1,GBPUSD,1.41399,,,Feb 25 05:47:06 ,1.41459,6.0,6.00,148.7,10148.70,-0.624
187,Feb 25 05:33:50 ,SELL,0.1,GBPUSD,1.41365,,,Feb 25 05:45:15 ,1.41393,-2.8,-2.80,142.7,10142.70,-0.683
186,Feb 25 05:25:40 ,SELL,0.1,GBPUSD,1.41408,,,Feb 25 05:31:39 ,1.41390,1.8,1.80,145.5,10145.50,-0.655
185,Feb 25 05:03:57 ,BUY,0.1,GBPUSD,1.41488,,,Feb 25 05:25:39 ,1.41409,-7.9,-7.90,143.7,10143.70,-0.673
184,Feb 25 05:02:19 ,SELL,0.1,GBPUSD,1.41422,,,Feb 25 05:03:56 ,1.41479,-5.7,-5.70,151.6,10151.60,-0.595
183,Feb 25 04:51:29 ,BUY,0.1,GBPUSD,1.41438,,,Feb 25 04:58:23 ,1.41459,2.1,2.10,157.3,10157.30,-0.540
182,Feb 25 04:41:10 ,SELL,0.1,GBPUSD,1.41379,,,Feb 25 04:51:28 ,1.41437,-5.8,-5.80,155.2,10155.20,-0.560
181,Feb 25 04:39:21 ,SELL,0.1,GBPUSD,1.41351,,,Feb 25 04:40:16 ,1.41428,-7.7,-7.70,161.0,10161.00,-0.503
180,Feb 25 04:31:11 ,BUY,0.1,GBPUSD,1.41428,,,Feb 25 04:39:20 ,1.41352,-7.6,-7.60,168.7,10168.70,-0.428
179,Feb 25 04:16:27 ,SELL,0.1,GBPUSD,1.41469,,,Feb 25 04:30:52 ,1.41403,6.6,6.60,176.3,10176.30,-0.353
178,Feb 25 04:13:18 ,BUY,0.1,GBPUSD,1.41441,,,Feb 25 04:15:35 ,1.41460,1.9,1.90,169.7,10169.70,-0.418
177,Feb 25 04:06:01 ,SELL,0.1,GBPUSD,1.41352,,,Feb 25 04:12:04 ,1.41430,-7.8,-7.80,167.8,10167.80,-0.437
176,Feb 25 04:03:35 ,BUY,0.1,GBPUSD,1.41424,,,Feb 25 04:06:00 ,1.41358,-6.6,-6.60,175.6,10175.60,-0.360
175,Feb 25 04:01:21 ,SELL,0.1,GBPUSD,1.41318,,,Feb 25 04:03:00 ,1.41386,-6.8,-6.80,182.2,10182.20,-0.296
174,Feb 25 03:35:11 ,SELL,0.1,GBPUSD,1.41449,,,Feb 25 03:51:14 ,1.41323,12.6,12.60,189.0,10189.00,-0.229
173,Feb 25 03:24:18 ,SELL,0.1,GBPUSD,1.41582,,,Feb 25 03:35:02 ,1.41451,13.1,13.10,176.4,10176.40,-0.353
172,Feb 25 03:18:37 ,BUY,0.1,GBPUSD,1.41664,,,Feb 25 03:23:54 ,1.41592,-7.2,-7.20,163.3,10163.30,-0.481
171,Feb 25 03:09:51 ,SELL,0.1,GBPUSD,1.41690,,,Feb 25 03:17:48 ,1.41653,3.7,3.70,170.5,10170.50,-0.410
170,Feb 25 02:54:00 ,BUY,0.1,GBPUSD,1.41610,,,Feb 25 03:09:51 ,1.41690,8.0,8.00,166.8,10166.80,-0.447
169,Feb 25 02:48:47 ,SELL,0.1,GBPUSD,1.41562,,,Feb 25 02:54:00 ,1.41610,-4.8,-4.80,158.8,10158.80,-0.525
168,Feb 25 02:42:42 ,SELL,0.1,GBPUSD,1.41613,,,Feb 25 02:48:12 ,1.41604,0.9,0.90,163.6,10163.60,-0.478
167,Feb 25 02:37:52 ,BUY,0.1,GBPUSD,1.41644,,,Feb 25 02:42:41 ,1.41615,-2.9,-2.90,162.7,10162.70,-0.487
166,Feb 25 02:34:38 ,SELL,0.1,GBPUSD,1.41532,,,Feb 25 02:36:10 ,1.41603,-7.1,-7.10,165.6,10165.60,-0.458
165,Feb 25 02:16:04 ,SELL,0.1,GBPUSD,1.41636,,,Feb 25 02:30:37 ,1.41600,3.6,3.60,172.7,10172.70,-0.389
164,Feb 25 02:14:05 ,BUY,0.1,GBPUSD,1.41716,,,Feb 25 02:16:04 ,1.41639,-7.7,-7.70,169.1,10169.10,-0.424
163,Feb 25 02:04:56 ,SELL,0.1,GBPUSD,1.41659,,,Feb 25 02:14:05 ,1.41702,-4.3,-4.30,176.8,10176.80,-0.349
162,Feb 25 01:52:32 ,BUY,0.1,GBPUSD,1.41701,,,Feb 25 02:04:56 ,1.41663,-3.8,-3.80,181.1,10181.10,-0.306
161,Feb 25 01:47:09 ,SELL,0.1,GBPUSD,1.41589,,,Feb 25 01:49:40 ,1.41668,-7.9,-7.90,184.9,10184.90,-0.269
160,Feb 25 01:42:28 ,BUY,0.1,GBPUSD,1.41671,,,Feb 25 01:47:09 ,1.41592,-7.9,-7.90,192.8,10192.80,-0.192
159,Feb 25 01:35:46 ,SELL,0.1,GBPUSD,1.41609,,,Feb 25 01:42:27 ,1.41661,-5.2,-5.20,200.7,10200.70,-0.115
158,Feb 25 01:22:11 ,SELL,0.1,GBPUSD,1.41670,,,Feb 25 01:34:01 ,1.41654,1.6,1.60,205.9,10205.90,-0.064
157,Feb 25 01:02:01 ,SELL,0.1,GBPUSD,1.41653,,,Feb 25 01:09:25 ,1.41638,1.5,1.50,204.3,10204.30,-0.079
156,Feb 25 00:57:00 ,BUY,0.1,GBPUSD,1.41549,,,Feb 25 01:02:01 ,1.41659,11.0,11.00,202.8,10202.80,-0.094
155,Feb 25 00:49:32 ,SELL,0.1,GBPUSD,1.41420,,,Feb 25 00:52:40 ,1.41491,-7.1,-7.10,191.8,10191.80,-0.202
154,Feb 25 00:47:31 ,BUY,0.1,GBPUSD,1.41498,,,Feb 25 00:49:32 ,1.41426,-7.2,-7.20,198.9,10198.90,-0.132
153,Feb 25 00:39:25 ,SELL,0.1,GBPUSD,1.41483,,,Feb 25 00:45:55 ,1.41438,4.5,4.50,206.1,10206.10,-0.062
152,Feb 25 00:34:51 ,BUY,0.1,GBPUSD,1.41451,,,Feb 25 00:38:39 ,1.41490,3.9,3.90,201.6,10201.60,-0.106
151,Feb 25 00:28:18 ,SELL,0.1,GBPUSD,1.41375,,,Feb 25 00:34:18 ,1.41451,-7.6,-7.60,197.7,10197.70,-0.144
150,Feb 25 00:20:27 ,SELL,0.1,GBPUSD,1.41480,,,Feb 25 00:25:54 ,1.41445,3.5,3.50,205.3,10205.30,-0.070
149,Feb 25 00:08:00 ,BUY,0.1,GBPUSD,1.41567,,,Feb 25 00:20:27 ,1.41490,-7.7,-7.70,201.8,10201.80,-0.104
148,Feb 25 00:03:00 ,SELL,0.1,GBPUSD,1.41530,,,Feb 25 00:08:00 ,1.41559,-2.9,-2.90,209.5,10209.50,-0.028
147,Feb 24 23:51:17 ,BUY,0.1,GBPUSD,1.41322,,,Feb 25 00:02:08 ,1.41544,22.2,22.20,212.4,10212.40,0.000
146,Feb 24 23:35:49 ,SELL,0.1,GBPUSD,1.41362,,,Feb 24 23:47:30 ,1.41264,9.8,9.80,190.2,10190.20,-0.104
145,Feb 24 23:30:38 ,BUY,0.1,GBPUSD,1.41433,,,Feb 24 23:35:49 ,1.41373,-6.0,-6.00,180.4,10180.40,-0.200
144,Feb 24 23:18:19 ,SELL,0.1,GBPUSD,1.41498,,,Feb 24 23:27:03 ,1.41428,7.0,7.00,186.4,10186.40,-0.141
143,Feb 24 22:59:12 ,BUY,0.1,GBPUSD,1.41630,,,Feb 24 23:12:31 ,1.41556,-7.4,-7.40,179.4,10179.40,-0.210
142,Feb 24 21:22:01 ,SELL,0.1,GBPUSD,1.41632,,,Feb 24 22:39:46 ,1.41570,6.2,6.20,186.8,10186.80,-0.137
141,Feb 24 20:54:10 ,BUY,0.1,GBPUSD,1.41596,,,Feb 24 21:22:01 ,1.41642,4.6,4.60,180.6,10180.60,-0.198
140,Feb 24 18:59:29 ,BUY,0.1,GBPUSD,1.41383,,,Feb 24 20:36:38 ,1.41530,14.7,14.70,176.0,10176.00,-0.243
139,Feb 24 18:45:46 ,SELL,0.1,GBPUSD,1.41311,,,Feb 24 18:59:28 ,1.41376,-6.5,-6.50,161.3,10161.30,-0.387
138,Feb 24 18:29:42 ,BUY,0.1,GBPUSD,1.41390,,,Feb 24 18:45:46 ,1.41314,-7.6,-7.60,167.8,10167.80,-0.324
137,Feb 24 17:59:20 ,SELL,0.1,GBPUSD,1.41280,,,Feb 24 18:23:27 ,1.41356,-7.6,-7.60,175.4,10175.40,-0.249
136,Feb 24 17:48:15 ,BUY,0.1,GBPUSD,1.41352,,,Feb 24 17:59:20 ,1.41287,-6.5,-6.50,183.0,10183.00,-0.174
135,Feb 24 17:04:47 ,SELL,0.1,GBPUSD,1.41399,,,Feb 24 17:48:15 ,1.41346,5.3,5.30,189.5,10189.50,-0.111
134,Feb 24 15:56:52 ,BUY,0.1,GBPUSD,1.41478,,,Feb 24 17:04:47 ,1.41413,-6.5,-6.50,184.2,10184.20,-0.163
133,Feb 24 13:48:44 ,SELL,0.1,GBPUSD,1.41398,,,Feb 24 14:17:13 ,1.41451,-5.3,-5.30,190.7,10190.70,-0.099
132,Feb 24 11:26:37 ,BUY,0.1,GBPUSD,1.41230,,,Feb 24 13:47:43 ,1.41412,18.2,18.20,196.0,10196.00,-0.047
131,Feb 24 10:48:24 ,SELL,0.1,GBPUSD,1.41139,,,Feb 24 11:25:13 ,1.41207,-6.8,-6.80,177.8,10177.80,-0.225
130,Feb 24 10:24:27 ,BUY,0.1,GBPUSD,1.41091,,,Feb 24 10:41:30 ,1.41159,6.8,6.80,184.6,10184.60,-0.159
129,Feb 24 10:16:44 ,SELL,0.1,GBPUSD,1.41009,,,Feb 24 10:22:49 ,1.41081,-7.2,-7.20,177.8,10177.80,-0.225
128,Feb 24 09:40:25 ,SELL,0.1,GBPUSD,1.41118,,,Feb 24 10:06:19 ,1.41023,9.5,9.50,185.0,10185.00,-0.155
127,Feb 24 09:30:30 ,BUY,0.1,GBPUSD,1.41172,,,Feb 24 09:40:25 ,1.41118,-5.4,-5.40,175.5,10175.50,-0.248
126,Feb 24 09:09:57 ,SELL,0.1,GBPUSD,1.41061,,,Feb 24 09:18:37 ,1.41135,-7.4,-7.40,180.9,10180.90,-0.195
125,Feb 24 08:51:17 ,SELL,0.1,GBPUSD,1.40955,,,Feb 24 08:57:30 ,1.41030,-7.5,-7.50,188.3,10188.30,-0.123
124,Feb 24 08:30:06 ,BUY,0.1,GBPUSD,1.40909,,,Feb 24 08:43:14 ,1.40938,2.9,2.90,195.8,10195.80,-0.049
123,Feb 24 08:16:17 ,SELL,0.1,GBPUSD,1.41000,,,Feb 24 08:29:39 ,1.40878,12.2,12.20,192.9,10192.90,-0.077
122,Feb 24 08:00:20 ,SELL,0.1,GBPUSD,1.41020,,,Feb 24 08:05:02 ,1.40984,3.6,3.60,180.7,10180.70,-0.197
121,Feb 24 07:58:06 ,SELL,0.1,GBPUSD,1.40947,,,Feb 24 07:59:26 ,1.41009,-6.2,-6.20,177.1,10177.10,-0.232
120,Feb 24 07:57:11 ,BUY,0.1,GBPUSD,1.41028,,,Feb 24 07:58:05 ,1.40951,-7.7,-7.70,183.3,10183.30,-0.172
119,Feb 24 07:53:22 ,SELL,0.1,GBPUSD,1.41049,,,Feb 24 07:57:02 ,1.41020,2.9,2.90,191.0,10191.00,-0.096
118,Feb 24 07:41:49 ,BUY,0.1,GBPUSD,1.41138,,,Feb 24 07:53:21 ,1.41059,-7.9,-7.90,188.1,10188.10,-0.125
117,Feb 24 07:28:15 ,SELL,0.1,GBPUSD,1.41084,,,Feb 24 07:41:49 ,1.41132,-4.8,-4.80,196.0,10196.00,-0.047
116,Feb 24 07:23:59 ,BUY,0.1,GBPUSD,1.41027,,,Feb 24 07:28:15 ,1.41091,6.4,6.40,200.8,10200.80,0.000
115,Feb 24 07:08:37 ,SELL,0.1,GBPUSD,1.41073,,,Feb 24 07:18:50 ,1.40973,10.0,10.00,194.4,10194.40,0.000
114,Feb 24 07:04:10 ,SELL,0.1,GBPUSD,1.41135,,,Feb 24 07:06:16 ,1.41130,0.5,0.50,184.4,10184.40,-0.071
113,Feb 24 07:00:42 ,BUY,0.1,GBPUSD,1.41214,,,Feb 24 07:04:09 ,1.41137,-7.7,-7.70,183.9,10183.90,-0.076
112,Feb 24 06:44:57 ,SELL,0.1,GBPUSD,1.41237,,,Feb 24 06:56:15 ,1.41069,16.8,16.80,191.6,10191.60,0.000
111,Feb 24 06:25:06 ,BUY,0.1,GBPUSD,1.41173,,,Feb 24 06:44:57 ,1.41240,6.7,6.70,174.8,10174.80,0.000
110,Feb 24 06:12:22 ,SELL,0.1,GBPUSD,1.41124,,,Feb 24 06:25:06 ,1.41170,-4.6,-4.60,168.1,10168.10,-0.045
109,Feb 24 06:05:40 ,BUY,0.1,GBPUSD,1.41112,,,Feb 24 06:11:05 ,1.41148,3.6,3.60,172.7,10172.70,0.000
108,Feb 24 05:54:30 ,SELL,0.1,GBPUSD,1.40996,,,Feb 24 05:59:31 ,1.40972,2.4,2.40,169.1,10169.10,0.000
