Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
81,Feb 26 00:52:41 ,BUY,0.01,USDCHF,0.90520,,,Feb 26 00:59:31 ,0.90446,-7.4,-0.82,72.7,10008.06,-0.039
80,Feb 25 23:47:37 ,SELL,0.01,USDCHF,0.90434,,,Feb 26 00:52:29 ,0.90506,-7.2,-0.80,80.1,10008.88,-0.030
79,Feb 25 22:52:54 ,BUY,0.01,USDCHF,0.90555,,,Feb 25 23:46:07 ,0.90486,-6.9,-0.76,87.3,10009.67,-0.023
78,Feb 25 22:42:16 ,SELL,0.01,USDCHF,0.90469,,,Feb 25 22:51:45 ,0.90528,-5.9,-0.65,94.2,10010.44,-0.015
77,Feb 25 21:40:52 ,BUY,0.01,USDCHF,0.90613,,,Feb 25 22:15:21 ,0.90537,-7.6,-0.84,100.1,10011.09,-0.008
76,Feb 25 16:57:56 ,SELL,0.01,USDCHF,0.90552,,,Feb 25 18:59:39 ,0.90472,8.0,0.88,107.7,10011.93,0.000
75,Feb 25 16:22:55 ,SELL,0.01,USDCHF,0.90595,,,Feb 25 16:56:10 ,0.90582,1.3,0.14,99.7,10011.04,-0.001
74,Feb 25 15:38:42 ,BUY,0.01,USDCHF,0.90547,,,Feb 25 16:21:26 ,0.90615,6.8,0.75,98.4,10010.90,-0.003
73,Feb 25 13:26:57 ,SELL,0.01,USDCHF,0.90558,,,Feb 25 13:59:58 ,0.90504,5.4,0.60,91.6,10010.15,-0.010
72,Feb 25 12:59:51 ,BUY,0.01,USDCHF,0.90638,,,Feb 25 13:26:57 ,0.90566,-7.2,-0.79,86.2,10009.55,-0.016
71,Feb 25 10:32:34 ,BUY,0.01,USDCHF,0.90552,,,Feb 25 10:59:53 ,0.90476,-7.6,-0.84,93.4,10010.35,-0.008
70,Feb 25 10:10:06 ,SELL,0.01,USDCHF,0.90530,,,Feb 25 10:20:38 ,0.90411,11.9,1.32,101.0,10011.19,0.000
69,Feb 25 09:32:22 ,BUY,0.01,USDCHF,0.90404,,,Feb 25 10:03:43 ,0.90534,13.0,1.44,89.1,10009.87,-0.000
68,Feb 25 08:46:30 ,SELL,0.01,USDCHF,0.90393,,,Feb 25 09:25:03 ,0.90352,4.1,0.45,76.1,10008.43,-0.014
67,Feb 25 08:07:46 ,SELL,0.01,USDCHF,0.90334,,,Feb 25 08:33:22 ,0.90401,-6.7,-0.74,72.0,10007.98,-0.019
