Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
48,Feb 22 10:04:43 ,SELL,0.1,GBPUSD,1.40789,,,Feb 22 11:55:09,1.40779,0.0,0.00,,,
47,Feb 22 08:59:26 ,BUY,0.1,GBPUSD,1.40753,,,Feb 22 10:00:23 ,1.40819,6.6,6.60,93.0,10093.00,-0.115
46,Feb 22 08:36:14 ,BUY,0.1,GBPUSD,1.40608,,,Feb 22 08:53:44 ,1.40703,9.5,9.50,86.4,10086.40,-0.180
45,Feb 22 07:57:35 ,SELL,0.1,GBPUSD,1.40508,,,Feb 22 08:14:14 ,1.40501,0.7,0.70,76.9,10076.90,-0.274
44,Feb 22 07:53:16 ,BUY,0.1,GBPUSD,1.40591,,,Feb 22 07:57:35 ,1.40510,-8.1,-8.10,76.2,10076.20,-0.281
43,Feb 22 07:46:47 ,SELL,0.1,GBPUSD,1.40512,,,Feb 22 07:53:16 ,1.40579,-6.7,-6.70,84.3,10084.30,-0.201
42,Feb 22 07:43:12 ,BUY,0.1,GBPUSD,1.40566,,,Feb 22 07:46:46 ,1.40517,-4.9,-4.90,91.0,10091.00,-0.135
41,Feb 22 07:23:47 ,SELL,0.1,GBPUSD,1.40531,,,Feb 22 07:43:12 ,1.40562,-3.1,-3.10,95.9,10095.90,-0.086
40,Feb 22 07:20:53 ,BUY,0.1,GBPUSD,1.40593,,,Feb 22 07:23:47 ,1.40537,-5.6,-5.60,99.0,10099.00,-0.055
39,Feb 22 07:15:12 ,SELL,0.1,GBPUSD,1.40634,,,Feb 22 07:19:44 ,1.40583,5.1,5.10,104.6,10104.60,0.000
38,Feb 22 07:02:44 ,BUY,0.1,GBPUSD,1.40462,,,Feb 22 07:15:12 ,1.40636,17.4,17.40,99.5,10099.50,0.000
37,Feb 22 06:47:08 ,BUY,0.1,GBPUSD,1.40359,,,Feb 22 07:02:00 ,1.40429,7.0,7.00,82.1,10082.10,-0.134
36,Feb 22 06:46:35 ,SELL,0.1,GBPUSD,1.40293,,,Feb 22 06:47:08 ,1.40353,-6.0,-6.00,75.1,10075.10,-0.203
35,Feb 22 06:41:37 ,BUY,0.1,GBPUSD,1.40325,,,Feb 22 06:46:35 ,1.40293,-3.2,-3.20,81.1,10081.10,-0.144
34,Feb 22 06:35:03 ,BUY,0.1,GBPUSD,1.40271,,,Feb 22 06:39:34 ,1.40304,3.3,3.30,84.3,10084.30,-0.112
33,Feb 22 06:23:11 ,BUY,0.1,GBPUSD,1.40339,,,Feb 22 06:34:32 ,1.40261,-7.8,-7.80,81.0,10081.00,-0.145
32,Feb 22 06:16:11 ,BUY,0.1,GBPUSD,1.40353,,,Feb 22 06:18:24 ,1.40285,-6.8,-6.80,88.8,10088.80,-0.067
31,Feb 22 06:02:04 ,SELL,0.1,GBPUSD,1.40389,,,Feb 22 06:16:11 ,1.40338,5.1,5.10,95.6,10095.60,0.000
30,Feb 22 05:43:01 ,BUY,0.1,GBPUSD,1.40322,,,Feb 22 06:01:35 ,1.40419,9.7,9.70,90.5,10090.50,0.000
29,Feb 22 05:32:22 ,BUY,0.1,GBPUSD,1.40233,,,Feb 22 05:39:52 ,1.40261,2.8,2.80,80.8,10080.80,-0.065
28,Feb 22 05:18:59 ,SELL,0.1,GBPUSD,1.40212,,,Feb 22 05:32:21 ,1.40230,-1.8,-1.80,78.0,10078.00,-0.093
27,Feb 22 05:04:55 ,BUY,0.1,GBPUSD,1.40316,,,Feb 22 05:11:15 ,1.40240,-7.6,-7.60,79.8,10079.80,-0.075
26,Feb 22 04:49:03 ,BUY,0.1,GBPUSD,1.40234,,,Feb 22 05:00:46 ,1.40259,2.5,2.50,87.4,10087.40,0.000
25,Feb 22 04:02:27 ,BUY,0.1,GBPUSD,1.40216,,,Feb 22 04:26:04 ,1.40311,9.5,9.50,84.9,10084.90,0.000
24,Feb 22 03:54:49 ,SELL,0.1,GBPUSD,1.40288,,,Feb 22 04:02:00 ,1.40197,9.1,9.10,75.4,10075.40,0.000
23,Feb 22 03:27:52 ,BUY,0.1,GBPUSD,1.40396,,,Feb 22 03:54:01 ,1.40318,-7.8,-7.80,66.3,10066.30,-0.077
22,Feb 22 02:14:16 ,BUY,0.1,GBPUSD,1.40231,,,Feb 22 03:27:52 ,1.40385,15.4,15.40,74.1,10074.10,0.000
21,Feb 22 01:56:42 ,BUY,0.1,GBPUSD,1.40153,,,Feb 22 02:12:49 ,1.40181,2.8,2.80,58.7,10058.70,-0.054
20,Feb 22 01:25:54 ,BUY,0.1,GBPUSD,1.40130,,,Feb 22 01:40:33 ,1.40207,7.7,7.70,55.9,10055.90,-0.081
19,Feb 22 01:05:48 ,BUY,0.1,GBPUSD,1.40075,,,Feb 22 01:22:18 ,1.40120,4.5,4.50,48.2,10048.20,-0.158
18,Feb 22 00:47:19 ,BUY,0.1,GBPUSD,1.39909,,,Feb 22 01:00:05 ,1.39985,7.6,7.60,43.7,10043.70,-0.203
17,Feb 22 00:34:54 ,BUY,0.1,GBPUSD,1.39932,,,Feb 22 00:43:59 ,1.39857,-7.5,-7.50,36.1,10036.10,-0.278
16,Feb 22 00:24:27 ,SELL,0.1,GBPUSD,1.39948,,,Feb 22 00:34:54 ,1.39923,2.5,2.50,43.6,10043.60,-0.204
15,Feb 22 00:17:34 ,BUY,0.1,GBPUSD,1.40048,,,Feb 22 00:19:32 ,1.39972,-7.6,-7.60,41.1,10041.10,-0.229
14,Feb 22 00:11:35 ,SELL,0.1,GBPUSD,1.39992,,,Feb 22 00:17:34 ,1.40045,-5.3,-5.30,48.7,10048.70,-0.153
13,Feb 21 23:58:37 ,BUY,0.1,GBPUSD,1.39912,,,Feb 22 00:09:03 ,1.40006,9.4,9.40,54.0,10054.00,-0.100
12,Feb 21 23:40:51 ,SELL,0.1,GBPUSD,1.39833,,,Feb 21 23:58:37 ,1.39903,-7.0,-7.00,44.6,10044.60,-0.194
11,Feb 21 23:33:17 ,BUY,0.1,GBPUSD,1.39882,,,Feb 21 23:40:51 ,1.39837,-4.5,-4.50,51.6,10051.60,-0.124
10,Feb 21 23:16:16 ,SELL,0.1,GBPUSD,1.39849,,,Feb 21 23:33:17 ,1.39877,-2.8,-2.80,56.1,10056.10,-0.079
9,Feb 21 23:11:29 ,BUY,0.1,GBPUSD,1.39929,,,Feb 21 23:15:48 ,1.39877,-5.2,-5.20,58.9,10058.90,-0.052
8,Feb 21 23:02:20 ,SELL,0.1,GBPUSD,1.40101,,,Feb 21 23:11:06 ,1.39923,17.8,17.80,64.1,10064.10,0.000
7,Feb 21 21:24:37 ,BUY,0.1,GBPUSD,1.40231,,,Feb 21 21:50:18 ,1.40155,-7.6,-7.60,46.3,10046.30,-0.076
6,Feb 21 18:56:19 ,BUY,0.1,GBPUSD,1.40174,,,Feb 21 20:53:35 ,1.40215,4.1,4.10,53.9,10053.90,0.000
5,Feb 21 17:26:10 ,SELL,0.1,GBPUSD,1.40468,,,Feb 21 18:56:05 ,1.40163,30.5,30.50,49.8,10049.80,0.000
4,Feb 21 17:01:03 ,BUY,0.1,GBPUSD,1.40372,,,Feb 21 17:26:10 ,1.40470,9.8,9.80,19.3,10019.30,0.000
3,Feb 21 16:55:58 ,SELL,0.1,GBPUSD,1.40327,,,Feb 21 17:01:03 ,1.40364,-3.7,-3.70,9.5,10009.50,-0.037
2,Feb 21 16:34:14 ,SELL,0.1,GBPUSD,1.40379,,,Feb 21 16:55:58 ,1.40336,4.3,4.30,13.2,10013.20,0.000
1,Feb 21 16:11:48 ,BUY,0.1,GBPUSD,1.40292,,,Feb 21 16:34:14 ,1.40381,8.9,8.90,8.9,10008.90,0.000
