Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
235,Dec 24 10:02:46 ,SELL,0.1,GBPUSD,1.35366,,,Dec 24 10:13:58 ,1.35408,-4.2,-4.20,299.5,10299.50,-0.294
234,Dec 24 08:59:34 ,SELL,0.1,GBPUSD,1.35470,,,Dec 24 09:49:54 ,1.35435,3.5,3.50,303.7,10303.70,-0.254
233,Dec 24 08:49:26 ,SELL,0.1,GBPUSD,1.35444,,,Dec 24 08:54:08 ,1.35507,-6.3,-6.30,300.2,10300.20,-0.288
232,Dec 24 08:38:34 ,BUY,0.1,GBPUSD,1.35553,,,Dec 24 08:42:24 ,1.35480,-7.3,-7.30,306.5,10306.50,-0.227
231,Dec 24 08:05:31 ,SELL,0.1,GBPUSD,1.35390,,,Dec 24 08:12:57 ,1.35445,-5.5,-5.50,313.8,10313.80,-0.156
230,Dec 24 08:03:01 ,BUY,0.1,GBPUSD,1.35461,,,Dec 24 08:03:50 ,1.35421,-4.0,-4.00,319.3,10319.30,-0.103
229,Dec 24 07:46:55 ,SELL,0.1,GBPUSD,1.35261,,,Dec 24 07:49:44 ,1.35327,-6.6,-6.60,323.3,10323.30,-0.064
228,Dec 24 07:30:54 ,SELL,0.1,GBPUSD,1.35511,,,Dec 24 07:42:18 ,1.35269,24.2,24.20,329.9,10329.90,0.000
227,Dec 24 07:25:13 ,SELL,0.1,GBPUSD,1.35501,,,Dec 24 07:27:29 ,1.35570,-6.9,-6.90,305.7,10305.70,-0.186
226,Dec 24 07:18:26 ,BUY,0.1,GBPUSD,1.35712,,,Dec 24 07:18:48 ,1.35661,-5.1,-5.10,312.6,10312.60,-0.119
225,Dec 24 07:14:44 ,SELL,0.1,GBPUSD,1.35515,,,Dec 24 07:17:51 ,1.35587,-7.2,-7.20,317.7,10317.70,-0.070
224,Dec 24 07:07:43 ,SELL,0.1,GBPUSD,1.35631,,,Dec 24 07:12:36 ,1.35588,4.3,4.30,324.9,10324.90,0.000
223,Dec 24 07:05:39 ,BUY,0.1,GBPUSD,1.35642,,,Dec 24 07:06:51 ,1.35681,3.9,3.90,320.6,10320.60,0.000
222,Dec 24 07:04:30 ,SELL,0.1,GBPUSD,1.35441,,,Dec 24 07:05:26 ,1.35465,-2.4,-2.40,316.7,10316.70,-0.037
221,Dec 24 07:03:15 ,BUY,0.1,GBPUSD,1.35455,,,Dec 24 07:04:30 ,1.35441,-1.4,-1.40,319.1,10319.10,-0.014
220,Dec 24 07:00:12 ,SELL,0.1,GBPUSD,1.35786,,,Dec 24 07:01:48 ,1.35593,19.3,19.30,320.5,10320.50,0.000
219,Dec 24 06:57:50 ,SELL,0.1,GBPUSD,1.35891,,,Dec 24 06:58:30 ,1.35854,3.7,3.70,301.2,10301.20,0.000
218,Dec 24 06:51:59 ,SELL,0.1,GBPUSD,1.36089,,,Dec 24 06:56:46 ,1.35927,16.2,16.20,297.5,10297.50,0.000
217,Dec 24 06:49:42 ,BUY,0.1,GBPUSD,1.35974,,,Dec 24 06:51:59 ,1.36091,11.7,11.70,281.3,10281.30,-0.033
216,Dec 24 06:39:16 ,SELL,0.1,GBPUSD,1.36004,,,Dec 24 06:42:04 ,1.35883,12.1,12.10,269.6,10269.60,-0.147
215,Dec 24 06:36:40 ,BUY,0.1,GBPUSD,1.36059,,,Dec 24 06:39:16 ,1.36004,-5.5,-5.50,257.5,10257.50,-0.264
214,Dec 24 06:25:54 ,BUY,0.1,GBPUSD,1.35898,,,Dec 24 06:36:26 ,1.36043,14.5,14.50,263.0,10263.00,-0.211
213,Dec 24 06:18:32 ,SELL,0.1,GBPUSD,1.35878,,,Dec 24 06:24:42 ,1.35868,1.0,1.00,248.5,10248.50,-0.352
212,Dec 24 05:59:58 ,SELL,0.1,GBPUSD,1.35897,,,Dec 24 06:04:54 ,1.35881,1.6,1.60,247.5,10247.50,-0.362
211,Dec 24 05:29:21 ,BUY,0.1,GBPUSD,1.35754,,,Dec 24 05:59:58 ,1.35897,14.3,14.30,245.9,10245.90,-0.377
210,Dec 24 05:05:36 ,SELL,0.1,GBPUSD,1.35790,,,Dec 24 05:25:26 ,1.35713,7.7,7.70,231.6,10231.60,-0.516
209,Dec 24 05:01:09 ,SELL,0.1,GBPUSD,1.35758,,,Dec 24 05:03:12 ,1.35834,-7.6,-7.60,223.9,10223.90,-0.591
208,Dec 24 04:59:33 ,BUY,0.1,GBPUSD,1.35841,,,Dec 24 05:01:09 ,1.35758,-8.3,-8.30,231.5,10231.50,-0.517
207,Dec 24 04:47:26 ,SELL,0.1,GBPUSD,1.35760,,,Dec 24 04:59:32 ,1.35841,-8.1,-8.10,239.8,10239.80,-0.437
206,Dec 24 04:37:24 ,BUY,0.1,GBPUSD,1.35637,,,Dec 24 04:46:33 ,1.35783,14.6,14.60,247.9,10247.90,-0.358
205,Dec 24 04:26:56 ,SELL,0.1,GBPUSD,1.35854,,,Dec 24 04:37:14 ,1.35605,24.9,24.90,233.3,10233.30,-0.500
204,Dec 24 04:14:59 ,BUY,0.1,GBPUSD,1.35944,,,Dec 24 04:17:50 ,1.35870,-7.4,-7.40,208.4,10208.40,-0.742
203,Dec 24 03:58:06 ,SELL,0.1,GBPUSD,1.35850,,,Dec 24 04:14:02 ,1.35926,-7.6,-7.60,215.8,10215.80,-0.670
202,Dec 24 03:54:12 ,BUY,0.1,GBPUSD,1.35943,,,Dec 24 03:58:05 ,1.35891,-5.2,-5.20,223.4,10223.40,-0.596
201,Dec 24 03:49:19 ,SELL,0.1,GBPUSD,1.35894,,,Dec 24 03:54:12 ,1.35943,-4.9,-4.90,228.6,10228.60,-0.545
200,Dec 24 03:38:25 ,BUY,0.1,GBPUSD,1.35957,,,Dec 24 03:49:19 ,1.35908,-4.9,-4.90,233.5,10233.50,-0.498
199,Dec 24 03:18:34 ,SELL,0.1,GBPUSD,1.36072,,,Dec 24 03:38:06 ,1.35943,12.9,12.90,238.4,10238.40,-0.450
198,Dec 24 03:12:08 ,BUY,0.1,GBPUSD,1.36045,,,Dec 24 03:17:34 ,1.36101,5.6,5.60,225.5,10225.50,-0.576
197,Dec 24 03:00:48 ,SELL,0.1,GBPUSD,1.36075,,,Dec 24 03:04:00 ,1.35986,8.9,8.90,219.9,10219.90,-0.630
196,Dec 24 02:57:36 ,SELL,0.1,GBPUSD,1.36095,,,Dec 24 02:59:20 ,1.36055,4.0,4.00,211.0,10211.00,-0.717
195,Dec 24 02:53:58 ,BUY,0.1,GBPUSD,1.36166,,,Dec 24 02:57:36 ,1.36095,-7.1,-7.10,207.0,10207.00,-0.755
194,Dec 24 02:46:44 ,SELL,0.1,GBPUSD,1.36108,,,Dec 24 02:53:58 ,1.36166,-5.8,-5.80,214.1,10214.10,-0.686
193,Dec 24 02:32:38 ,BUY,0.1,GBPUSD,1.36122,,,Dec 24 02:45:09 ,1.36129,0.7,0.70,219.9,10219.90,-0.630
192,Dec 24 02:28:57 ,SELL,0.1,GBPUSD,1.36080,,,Dec 24 02:32:38 ,1.36115,-3.5,-3.50,219.2,10219.20,-0.637
191,Dec 24 02:19:59 ,BUY,0.1,GBPUSD,1.36160,,,Dec 24 02:28:56 ,1.36087,-7.3,-7.30,222.7,10222.70,-0.603
190,Dec 24 02:12:44 ,BUY,0.1,GBPUSD,1.36047,,,Dec 24 02:18:42 ,1.36128,8.1,8.10,230.0,10230.00,-0.532
189,Dec 24 02:05:14 ,SELL,0.1,GBPUSD,1.35962,,,Dec 24 02:11:43 ,1.36024,-6.2,-6.20,221.9,10221.90,-0.611
188,Dec 24 02:01:57 ,BUY,0.1,GBPUSD,1.36022,,,Dec 24 02:05:14 ,1.35962,-6.0,-6.00,228.1,10228.10,-0.550
187,Dec 24 01:57:23 ,SELL,0.1,GBPUSD,1.35966,,,Dec 24 02:01:57 ,1.36017,-5.1,-5.10,234.1,10234.10,-0.492
186,Dec 24 01:55:20 ,BUY,0.1,GBPUSD,1.36054,,,Dec 24 01:57:23 ,1.35966,-8.8,-8.80,239.2,10239.20,-0.442
185,Dec 24 01:49:42 ,SELL,0.1,GBPUSD,1.36003,,,Dec 24 01:55:20 ,1.36054,-5.1,-5.10,248.0,10248.00,-0.357
184,Dec 24 01:40:38 ,SELL,0.1,GBPUSD,1.35892,,,Dec 24 01:46:38 ,1.35960,-6.8,-6.80,253.1,10253.10,-0.307
183,Dec 24 01:25:17 ,BUY,0.1,GBPUSD,1.35854,,,Dec 24 01:40:37 ,1.35898,4.4,4.40,259.9,10259.90,-0.241
182,Dec 24 01:19:10 ,SELL,0.1,GBPUSD,1.35813,,,Dec 24 01:25:17 ,1.35854,-4.1,-4.10,255.5,10255.50,-0.284
181,Dec 24 01:07:39 ,SELL,0.1,GBPUSD,1.35939,,,Dec 24 01:11:36 ,1.35868,7.1,7.10,259.6,10259.60,-0.244
180,Dec 24 01:03:58 ,BUY,0.1,GBPUSD,1.36021,,,Dec 24 01:07:18 ,1.35949,-7.2,-7.20,252.5,10252.50,-0.313
179,Dec 24 00:57:10 ,SELL,0.1,GBPUSD,1.35949,,,Dec 24 01:03:08 ,1.36014,-6.5,-6.50,259.7,10259.70,-0.243
178,Dec 24 00:48:34 ,BUY,0.1,GBPUSD,1.35824,,,Dec 24 00:56:00 ,1.36013,18.9,18.90,266.2,10266.20,-0.180
177,Dec 24 00:19:16 ,SELL,0.1,GBPUSD,1.35796,,,Dec 24 00:46:21 ,1.35770,2.6,2.60,247.3,10247.30,-0.364
176,Dec 24 00:09:59 ,BUY,0.1,GBPUSD,1.35729,,,Dec 24 00:19:16 ,1.35807,7.8,7.80,244.7,10244.70,-0.389
175,Dec 24 00:07:36 ,SELL,0.1,GBPUSD,1.35704,,,Dec 24 00:09:59 ,1.35729,-2.5,-2.50,236.9,10236.90,-0.465
174,Dec 24 00:06:09 ,BUY,0.1,GBPUSD,1.35652,,,Dec 24 00:07:32 ,1.35709,5.7,5.70,239.4,10239.40,-0.440
173,Dec 23 23:54:07 ,SELL,0.1,GBPUSD,1.35623,,,Dec 24 00:06:09 ,1.35648,-2.5,-2.50,233.7,10233.70,-0.496
172,Dec 23 23:51:32 ,BUY,0.1,GBPUSD,1.35707,,,Dec 23 23:53:53 ,1.35634,-7.3,-7.30,236.2,10236.20,-0.472
171,Dec 23 23:46:05 ,SELL,0.1,GBPUSD,1.35722,,,Dec 23 23:50:45 ,1.35685,3.7,3.70,243.5,10243.50,-0.401
170,Dec 23 23:42:45 ,BUY,0.1,GBPUSD,1.35801,,,Dec 23 23:46:05 ,1.35735,-6.6,-6.60,239.8,10239.80,-0.437
169,Dec 23 23:34:22 ,SELL,0.1,GBPUSD,1.35753,,,Dec 23 23:42:45 ,1.35793,-4.0,-4.00,246.4,10246.40,-0.372
168,Dec 23 23:30:34 ,BUY,0.1,GBPUSD,1.35696,,,Dec 23 23:34:22 ,1.35753,5.7,5.70,250.4,10250.40,-0.334
167,Dec 23 23:22:26 ,BUY,0.1,GBPUSD,1.35642,,,Dec 23 23:29:45 ,1.35660,1.8,1.80,244.7,10244.70,-0.389
166,Dec 23 23:13:12 ,SELL,0.1,GBPUSD,1.35593,,,Dec 23 23:22:26 ,1.35629,-3.6,-3.60,242.9,10242.90,-0.406
165,Dec 23 22:53:03 ,SELL,0.1,GBPUSD,1.35575,,,Dec 23 23:01:50 ,1.35553,2.2,2.20,246.5,10246.50,-0.371
164,Dec 23 22:04:10 ,SELL,0.1,GBPUSD,1.35549,,,Dec 23 22:35:35 ,1.35481,6.8,6.80,244.3,10244.30,-0.393
163,Dec 23 21:21:43 ,BUY,0.1,GBPUSD,1.35537,,,Dec 23 22:04:10 ,1.35556,1.9,1.90,237.5,10237.50,-0.459
162,Dec 23 20:29:33 ,BUY,0.1,GBPUSD,1.35461,,,Dec 23 21:09:46 ,1.35468,0.7,0.70,235.6,10235.60,-0.477
161,Dec 23 20:09:13 ,SELL,0.1,GBPUSD,1.35460,,,Dec 23 20:29:33 ,1.35461,-0.1,-0.10,234.9,10234.90,-0.484
160,Dec 23 20:01:59 ,BUY,0.1,GBPUSD,1.35543,,,Dec 23 20:09:13 ,1.35457,-8.6,-8.60,235.0,10235.00,-0.483
159,Dec 23 19:44:41 ,SELL,0.1,GBPUSD,1.35457,,,Dec 23 19:59:43 ,1.35542,-8.5,-8.50,243.6,10243.60,-0.400
158,Dec 23 19:33:44 ,SELL,0.1,GBPUSD,1.35506,,,Dec 23 19:38:03 ,1.35502,0.4,0.40,252.1,10252.10,-0.317
157,Dec 23 19:06:58 ,BUY,0.1,GBPUSD,1.35594,,,Dec 23 19:33:44 ,1.35508,-8.6,-8.60,251.7,10251.70,-0.321
156,Dec 23 18:59:35 ,SELL,0.1,GBPUSD,1.35511,,,Dec 23 19:06:53 ,1.35591,-8.0,-8.00,260.3,10260.30,-0.237
155,Dec 23 18:38:48 ,SELL,0.1,GBPUSD,1.35546,,,Dec 23 18:48:37 ,1.35549,-0.3,-0.30,268.3,10268.30,-0.159
154,Dec 23 18:22:16 ,BUY,0.1,GBPUSD,1.35505,,,Dec 23 18:35:33 ,1.35559,5.4,5.40,268.6,10268.60,-0.157
153,Dec 23 17:54:37 ,SELL,0.1,GBPUSD,1.35403,,,Dec 23 18:01:51 ,1.35398,0.5,0.50,263.2,10263.20,-0.209
152,Dec 23 17:46:57 ,BUY,0.1,GBPUSD,1.35387,,,Dec 23 17:50:47 ,1.35445,5.8,5.80,262.7,10262.70,-0.214
151,Dec 23 17:20:36 ,SELL,0.1,GBPUSD,1.35280,,,Dec 23 17:40:38 ,1.35361,-8.1,-8.10,256.9,10256.90,-0.270
150,Dec 23 17:04:53 ,SELL,0.1,GBPUSD,1.35244,,,Dec 23 17:18:15 ,1.35329,-8.5,-8.50,265.0,10265.00,-0.192
149,Dec 23 16:54:54 ,BUY,0.1,GBPUSD,1.35286,,,Dec 23 17:04:53 ,1.35247,-3.9,-3.90,273.5,10273.50,-0.109
148,Dec 23 16:52:06 ,SELL,0.1,GBPUSD,1.35125,,,Dec 23 16:52:36 ,1.35198,-7.3,-7.30,277.4,10277.40,-0.071
147,Dec 23 16:30:28 ,BUY,0.1,GBPUSD,1.35159,,,Dec 23 16:50:23 ,1.35160,0.1,0.10,284.7,10284.70,0.000
146,Dec 23 16:10:28 ,SELL,0.1,GBPUSD,1.35142,,,Dec 23 16:22:13 ,1.35096,4.6,4.60,284.6,10284.60,0.000
145,Dec 23 15:59:53 ,BUY,0.1,GBPUSD,1.35153,,,Dec 23 16:05:00 ,1.35193,4.0,4.00,280.0,10280.00,0.000
144,Dec 23 15:25:00 ,SELL,0.1,GBPUSD,1.35084,,,Dec 23 15:54:08 ,1.35031,5.3,5.30,276.0,10276.00,0.000
143,Dec 23 13:52:06 ,SELL,0.1,GBPUSD,1.35024,,,Dec 23 14:16:39 ,1.35008,1.6,1.60,270.7,10270.70,0.000
142,Dec 23 13:40:18 ,SELL,0.1,GBPUSD,1.35065,,,Dec 23 13:40:56 ,1.34984,8.1,8.10,269.1,10269.10,0.000
141,Dec 23 13:32:41 ,BUY,0.1,GBPUSD,1.35076,,,Dec 23 13:39:02 ,1.35114,3.8,3.80,261.0,10261.00,0.000
140,Dec 23 13:02:51 ,SELL,0.1,GBPUSD,1.35031,,,Dec 23 13:18:02 ,1.34916,11.5,11.50,257.2,10257.20,0.000
139,Dec 23 12:39:02 ,BUY,0.1,GBPUSD,1.34866,,,Dec 23 13:02:21 ,1.35051,18.5,18.50,245.7,10245.70,-0.077
138,Dec 23 12:21:57 ,SELL,0.1,GBPUSD,1.34766,,,Dec 23 12:32:31 ,1.34837,-7.1,-7.10,227.2,10227.20,-0.257
137,Dec 23 12:16:23 ,SELL,0.1,GBPUSD,1.34712,,,Dec 23 12:18:58 ,1.34756,-4.4,-4.40,234.3,10234.30,-0.188
136,Dec 23 12:07:25 ,SELL,0.1,GBPUSD,1.34824,,,Dec 23 12:14:14 ,1.34764,6.0,6.00,238.7,10238.70,-0.145
135,Dec 23 11:51:57 ,SELL,0.1,GBPUSD,1.34887,,,Dec 23 12:02:46 ,1.34846,4.1,4.10,232.7,10232.70,-0.204
134,Dec 23 11:39:59 ,BUY,0.1,GBPUSD,1.34892,,,Dec 23 11:51:56 ,1.34887,-0.5,-0.50,228.6,10228.60,-0.244
133,Dec 23 11:27:22 ,BUY,0.1,GBPUSD,1.34913,,,Dec 23 11:35:01 ,1.34851,-6.2,-6.20,229.1,10229.10,-0.239
132,Dec 23 11:14:37 ,SELL,0.1,GBPUSD,1.35011,,,Dec 23 11:25:45 ,1.34893,11.8,11.80,235.3,10235.30,-0.178
131,Dec 23 10:55:53 ,BUY,0.1,GBPUSD,1.35090,,,Dec 23 11:14:36 ,1.35011,-7.9,-7.90,223.5,10223.50,-0.294
130,Dec 23 10:48:01 ,SELL,0.1,GBPUSD,1.35055,,,Dec 23 10:55:52 ,1.35066,-1.1,-1.10,231.4,10231.40,-0.217
129,Dec 23 10:44:44 ,SELL,0.1,GBPUSD,1.35019,,,Dec 23 10:46:09 ,1.35073,-5.4,-5.40,232.5,10232.50,-0.206
128,Dec 23 10:40:45 ,SELL,0.1,GBPUSD,1.35020,,,Dec 23 10:42:05 ,1.35073,-5.3,-5.30,237.9,10237.90,-0.153
127,Dec 23 10:37:07 ,BUY,0.1,GBPUSD,1.35029,,,Dec 23 10:40:44 ,1.35020,-0.9,-0.90,243.2,10243.20,-0.101
126,Dec 23 10:32:27 ,SELL,0.1,GBPUSD,1.34977,,,Dec 23 10:37:07 ,1.35025,-4.8,-4.80,244.1,10244.10,-0.093
125,Dec 23 10:29:35 ,BUY,0.1,GBPUSD,1.35024,,,Dec 23 10:32:26 ,1.34977,-4.7,-4.70,248.9,10248.90,-0.046
124,Dec 23 10:26:40 ,SELL,0.1,GBPUSD,1.35041,,,Dec 23 10:26:54 ,1.34903,13.8,13.80,253.6,10253.60,0.000
123,Dec 23 10:11:46 ,BUY,0.1,GBPUSD,1.34963,,,Dec 23 10:24:57 ,1.35112,14.9,14.90,239.8,10239.80,0.000
122,Dec 23 09:59:18 ,BUY,0.1,GBPUSD,1.34812,,,Dec 23 10:09:03 ,1.34911,9.9,9.90,224.9,10224.90,0.000
121,Dec 23 09:42:41 ,SELL,0.1,GBPUSD,1.34826,,,Dec 23 09:49:52 ,1.34783,4.3,4.30,215.0,10215.00,0.000
120,Dec 23 09:37:44 ,BUY,0.1,GBPUSD,1.34791,,,Dec 23 09:42:00 ,1.34887,9.6,9.60,210.7,10210.70,0.000
119,Dec 23 09:35:16 ,SELL,0.1,GBPUSD,1.34746,,,Dec 23 09:37:43 ,1.34781,-3.5,-3.50,201.1,10201.10,-0.059
118,Dec 23 09:32:56 ,BUY,0.1,GBPUSD,1.34771,,,Dec 23 09:35:16 ,1.34746,-2.5,-2.50,204.6,10204.60,-0.024
117,Dec 23 09:30:58 ,SELL,0.1,GBPUSD,1.34786,,,Dec 23 09:32:19 ,1.34705,8.1,8.10,207.1,10207.10,0.000
116,Dec 23 09:28:01 ,BUY,0.1,GBPUSD,1.34851,,,Dec 23 09:30:58 ,1.34786,-6.5,-6.50,199.0,10199.00,-0.064
115,Dec 23 09:25:04 ,SELL,0.1,GBPUSD,1.34966,,,Dec 23 09:27:18 ,1.34814,15.2,15.20,205.5,10205.50,0.000
114,Dec 23 09:15:54 ,SELL,0.1,GBPUSD,1.34905,,,Dec 23 09:17:26 ,1.34971,-6.6,-6.60,190.3,10190.30,-0.065
113,Dec 23 09:12:08 ,SELL,0.1,GBPUSD,1.34990,,,Dec 23 09:14:12 ,1.34930,6.0,6.00,196.9,10196.90,0.000
112,Dec 23 09:10:58 ,BUY,0.1,GBPUSD,1.35068,,,Dec 23 09:11:13 ,1.35070,0.2,0.20,190.9,10190.90,0.000
111,Dec 23 09:02:29 ,SELL,0.1,GBPUSD,1.35159,,,Dec 23 09:09:26 ,1.35012,14.7,14.70,190.7,10190.70,0.000
110,Dec 23 09:01:11 ,BUY,0.1,GBPUSD,1.35122,,,Dec 23 09:02:29 ,1.35159,3.7,3.70,176.0,10176.00,-0.008
109,Dec 23 08:49:26 ,SELL,0.1,GBPUSD,1.35077,,,Dec 23 09:01:11 ,1.35122,-4.5,-4.50,172.3,10172.30,-0.044
108,Dec 23 08:40:10 ,BUY,0.1,GBPUSD,1.34930,,,Dec 23 08:49:04 ,1.35118,18.8,18.80,176.8,10176.80,0.000
107,Dec 23 08:34:16 ,SELL,0.1,GBPUSD,1.35047,,,Dec 23 08:39:49 ,1.34859,18.8,18.80,158.0,10158.00,0.000
106,Dec 23 08:34:03 ,BUY,0.1,GBPUSD,1.35105,,,Dec 23 08:34:16 ,1.35047,-5.8,-5.80,139.2,10139.20,-0.057
105,Dec 23 08:30:52 ,SELL,0.1,GBPUSD,1.35060,,,Dec 23 08:31:42 ,1.34919,14.1,14.10,145.0,10145.00,0.000
104,Dec 23 08:27:58 ,SELL,0.1,GBPUSD,1.35156,,,Dec 23 08:29:59 ,1.35041,11.5,11.50,130.9,10130.90,0.000
103,Dec 23 08:24:40 ,SELL,0.1,GBPUSD,1.35245,,,Dec 23 08:25:30 ,1.35180,6.5,6.50,119.4,10119.40,0.000
102,Dec 23 08:20:11 ,BUY,0.1,GBPUSD,1.35221,,,Dec 23 08:23:58 ,1.35268,4.7,4.70,112.9,10112.90,0.000
101,Dec 23 08:13:31 ,SELL,0.1,GBPUSD,1.35271,,,Dec 23 08:19:05 ,1.35178,9.3,9.30,108.2,10108.20,0.000
100,Dec 23 08:12:15 ,SELL,0.1,GBPUSD,1.35417,,,Dec 23 08:13:09 ,1.35292,12.5,12.50,98.9,10098.90,-0.023
99,Dec 23 08:10:28 ,BUY,0.1,GBPUSD,1.35462,,,Dec 23 08:12:14 ,1.35427,-3.5,-3.50,86.4,10086.40,-0.147
98,Dec 23 08:01:43 ,SELL,0.1,GBPUSD,1.35250,,,Dec 23 08:10:18 ,1.35302,-5.2,-5.20,89.9,10089.90,-0.112
97,Dec 23 08:00:00 ,SELL,0.1,GBPUSD,1.35201,,,Dec 23 08:00:28 ,1.35262,-6.1,-6.10,95.1,10095.10,-0.060
96,Dec 23 07:54:19 ,SELL,0.1,GBPUSD,1.35261,,,Dec 23 07:58:08 ,1.35100,16.1,16.10,101.2,10101.20,0.000
95,Dec 23 07:50:09 ,BUY,0.1,GBPUSD,1.35235,,,Dec 23 07:52:18 ,1.35288,5.3,5.30,85.1,10085.10,-0.011
94,Dec 23 07:47:13 ,SELL,0.1,GBPUSD,1.35265,,,Dec 23 07:49:03 ,1.35212,5.3,5.30,79.8,10079.80,-0.063
93,Dec 23 07:43:45 ,BUY,0.1,GBPUSD,1.35312,,,Dec 23 07:47:13 ,1.35265,-4.7,-4.70,74.5,10074.50,-0.116
92,Dec 23 07:33:39 ,SELL,0.1,GBPUSD,1.35240,,,Dec 23 07:41:32 ,1.35194,4.6,4.60,79.2,10079.20,-0.069
91,Dec 23 07:31:02 ,BUY,0.1,GBPUSD,1.35292,,,Dec 23 07:32:36 ,1.35240,-5.2,-5.20,74.6,10074.60,-0.115
90,Dec 23 07:29:07 ,SELL,0.1,GBPUSD,1.35220,,,Dec 23 07:30:55 ,1.35283,-6.3,-6.30,79.8,10079.80,-0.063
89,Dec 23 07:25:55 ,BUY,0.1,GBPUSD,1.35154,,,Dec 23 07:28:46 ,1.35226,7.2,7.20,86.1,10086.10,-0.001
88,Dec 23 07:23:31 ,SELL,0.1,GBPUSD,1.35139,,,Dec 23 07:24:32 ,1.35105,3.4,3.40,78.9,10078.90,-0.072
87,Dec 23 07:20:40 ,SELL,0.1,GBPUSD,1.35255,,,Dec 23 07:23:12 ,1.35180,7.5,7.50,75.5,10075.50,-0.106
86,Dec 23 07:18:24 ,SELL,0.1,GBPUSD,1.35299,,,Dec 23 07:20:07 ,1.35269,3.0,3.00,68.0,10068.00,-0.180
85,Dec 23 07:17:28 ,BUY,0.1,GBPUSD,1.35370,,,Dec 23 07:17:58 ,1.35339,-3.1,-3.10,65.0,10065.00,-0.210
84,Dec 23 07:15:44 ,SELL,0.1,GBPUSD,1.35331,,,Dec 23 07:17:28 ,1.35370,-3.9,-3.90,68.1,10068.10,-0.179
83,Dec 23 07:15:14 ,BUY,0.1,GBPUSD,1.35397,,,Dec 23 07:15:44 ,1.35331,-6.6,-6.60,72.0,10072.00,-0.141
82,Dec 23 07:13:41 ,SELL,0.1,GBPUSD,1.35356,,,Dec 23 07:15:14 ,1.35394,-3.8,-3.80,78.6,10078.60,-0.075
81,Dec 23 07:11:48 ,BUY,0.1,GBPUSD,1.35394,,,Dec 23 07:13:41 ,1.35356,-3.8,-3.80,82.4,10082.40,-0.038
80,Dec 23 07:07:55 ,SELL,0.1,GBPUSD,1.35294,,,Dec 23 07:10:36 ,1.35224,7.0,7.00,86.2,10086.20,0.000
79,Dec 23 07:07:07 ,BUY,0.1,GBPUSD,1.35349,,,Dec 23 07:07:55 ,1.35294,-5.5,-5.50,79.2,10079.20,-0.055
78,Dec 23 07:04:33 ,SELL,0.1,GBPUSD,1.35478,,,Dec 23 07:06:23 ,1.35201,27.7,27.70,84.7,10084.70,0.000
77,Dec 23 07:03:31 ,SELL,0.1,GBPUSD,1.35562,,,Dec 23 07:03:56 ,1.35553,0.9,0.90,57.0,10057.00,-0.231
76,Dec 23 07:02:17 ,BUY,0.1,GBPUSD,1.35641,,,Dec 23 07:03:13 ,1.35592,-4.9,-4.90,56.1,10056.10,-0.240
75,Dec 23 07:01:45 ,BUY,0.1,GBPUSD,1.35554,,,Dec 23 07:02:13 ,1.35627,7.3,7.30,61.0,10061.00,-0.191
74,Dec 23 07:00:59 ,SELL,0.1,GBPUSD,1.35485,,,Dec 23 07:01:35 ,1.35492,-0.7,-0.70,53.7,10053.70,-0.264
73,Dec 23 07:00:38 ,BUY,0.1,GBPUSD,1.35404,,,Dec 23 07:00:49 ,1.35559,15.5,15.50,54.4,10054.40,-0.257
72,Dec 23 06:59:40 ,SELL,0.1,GBPUSD,1.35131,,,Dec 23 06:59:53 ,1.35153,-2.2,-2.20,38.9,10038.90,-0.411
71,Dec 23 06:56:47 ,SELL,0.1,GBPUSD,1.35081,,,Dec 23 06:57:21 ,1.35140,-5.9,-5.90,41.1,10041.10,-0.389
70,Dec 23 06:55:20 ,SELL,0.1,GBPUSD,1.35194,,,Dec 23 06:56:19 ,1.35129,6.5,6.50,47.0,10047.00,-0.330
69,Dec 23 06:53:41 ,SELL,0.1,GBPUSD,1.35285,,,Dec 23 06:54:43 ,1.35256,2.9,2.90,40.5,10040.50,-0.395
68,Dec 23 06:50:42 ,SELL,0.1,GBPUSD,1.35312,,,Dec 23 06:50:58 ,1.35377,-6.5,-6.50,37.6,10037.60,-0.424
67,Dec 23 06:45:30 ,SELL,0.1,GBPUSD,1.35301,,,Dec 23 06:49:42 ,1.35356,-5.5,-5.50,44.1,10044.10,-0.359
66,Dec 23 06:42:35 ,BUY,0.1,GBPUSD,1.35285,,,Dec 23 06:43:04 ,1.35314,2.9,2.90,49.6,10049.60,-0.305
65,Dec 23 06:41:05 ,SELL,0.1,GBPUSD,1.35234,,,Dec 23 06:42:34 ,1.35279,-4.5,-4.50,46.7,10046.70,-0.333
64,Dec 23 06:39:56 ,SELL,0.1,GBPUSD,1.35197,,,Dec 23 06:40:26 ,1.35245,-4.8,-4.80,51.2,10051.20,-0.289
63,Dec 23 06:35:16 ,SELL,0.1,GBPUSD,1.35314,,,Dec 23 06:37:41 ,1.35248,6.6,6.60,56.0,10056.00,-0.241
62,Dec 23 06:34:18 ,SELL,0.1,GBPUSD,1.35294,,,Dec 23 06:34:48 ,1.35367,-7.3,-7.30,49.4,10049.40,-0.307
