Test/Symbol,Order ID,Type,Profit (pips),Total (pips),Open time,Close time,Max DD (%)
,71,BUY,-0.1,59.1,   Mar 19 13:06:29 ,   Mar 19 18:00:00 ,-0.715
,70,SELL,-4.5,59.2,   Mar 19 13:03:55 ,   Mar 19 13:06:29 ,-0.714
,69,BUY,-3.1,63.7,   Mar 19 13:01:38 ,   Mar 19 13:03:55 ,-0.669
,68,SELL,3.7,66.8,   Mar 19 12:52:34 ,   Mar 19 13:01:38 ,-0.639
,67,BUY,-60.9,63.1,   Mar 19 09:36:10 ,   Mar 19 12:52:34 ,-0.675
,66,SELL,2.2,124,   Mar 19 09:25:07 ,   Mar 19 09:36:10 ,-0.074
,65,BUY,-1.9,121.8,   Mar 19 09:14:32 ,   Mar 19 09:25:07 ,-0.096
,64,SELL,-1.9,123.7,   Mar 19 08:55:00 ,   Mar 19 09:14:32 ,-0.077
,63,BUY,-0.4,125.6,   Mar 19 08:45:06 ,   Mar 19 08:55:00 ,-0.058
,62,SELL,-5.5,126,   Mar 19 08:05:50 ,   Mar 19 08:45:06 ,-0.054
,61,BUY,25.4,131.5,   Mar 19 06:00:00 ,   Mar 19 08:05:50 ,0
,60,BUY,8.7,106.1,   Mar 18 17:25:46 ,   Mar 18 18:00:00 ,-0.068
,59,SELL,-6.1,97.4,   Mar 18 16:37:44 ,   Mar 18 17:25:46 ,-0.154
,58,BUY,0.9,103.5,   Mar 18 15:05:25 ,   Mar 18 16:37:44 ,-0.094
,57,SELL,-9.7,102.6,   Mar 18 15:00:18 ,   Mar 18 15:05:24 ,-0.103
,56,BUY,-0.7,112.3,   Mar 18 14:37:38 ,   Mar 18 15:00:17 ,-0.007
,55,BUY,1.6,113,   Mar 18 13:54:18 ,   Mar 18 14:33:33 ,0
,54,SELL,34.8,111.4,   Mar 18 12:59:16 ,   Mar 18 13:54:18 ,0
,53,BUY,12.2,76.6,   Mar 18 12:44:52 ,   Mar 18 12:59:16 ,-0.061
,52,SELL,-1.1,64.4,   Mar 18 12:40:10 ,   Mar 18 12:44:52 ,-0.182
,51,BUY,-8.7,65.5,   Mar 18 12:25:00 ,   Mar 18 12:40:10 ,-0.172
,50,SELL,2.6,74.2,   Mar 18 12:16:30 ,   Mar 18 12:24:59 ,-0.085
,49,BUY,-5.8,71.6,   Mar 18 12:09:39 ,   Mar 18 12:16:30 ,-0.111
,48,SELL,-5.4,77.4,   Mar 18 12:07:08 ,   Mar 18 12:09:39 ,-0.054
,47,SELL,13.2,82.8,   Mar 18 11:57:38 ,   Mar 18 12:05:42 ,0
,46,BUY,-7,69.6,   Mar 18 11:38:32 ,   Mar 18 11:57:38 ,-0.069
,45,SELL,13.5,76.6,   Mar 18 11:27:45 ,   Mar 18 11:38:32 ,0
,44,BUY,14.9,63.1,   Mar 18 10:18:01 ,   Mar 18 11:27:45 ,-0.016
,43,SELL,-4.5,48.2,   Mar 18 09:49:42 ,   Mar 18 10:18:01 ,-0.164
,42,BUY,-7.8,52.7,   Mar 18 09:36:15 ,   Mar 18 09:49:42 ,-0.119
,41,SELL,-4.2,60.5,   Mar 18 09:25:55 ,   Mar 18 09:36:15 ,-0.042
,40,BUY,7.7,64.7,   Mar 18 08:55:19 ,   Mar 18 09:25:55 ,0
,39,SELL,8.4,57,   Mar 18 08:43:33 ,   Mar 18 08:55:19 ,0
,38,BUY,-5.4,48.6,   Mar 18 08:39:12 ,   Mar 18 08:43:33 ,-0.068
,37,SELL,-1.4,54,   Mar 18 08:19:02 ,   Mar 18 08:39:04 ,-0.014
,36,BUY,10.3,55.4,   Mar 18 07:53:07 ,   Mar 18 08:19:02 ,0
,35,SELL,37.5,45.1,   Mar 18 07:14:50 ,   Mar 18 07:53:05 ,0
,34,BUY,33,7.6,   Mar 18 06:04:16 ,   Mar 18 07:14:50 ,-0.094
,33,BUY,2.7,-25.4,   Mar 17 17:59:59 ,   Mar 17 18:00:00 ,-0.423
,32,SELL,-2,-28.1,   Mar 17 17:47:33 ,   Mar 17 17:59:59 ,-0.45
,31,BUY,-8.1,-26.1,   Mar 17 17:27:07 ,   Mar 17 17:47:33 ,-0.43
,30,SELL,13.2,-18,   Mar 17 15:52:28 ,   Mar 17 17:27:06 ,-0.349
,29,BUY,3.3,-31.2,   Mar 17 15:45:45 ,   Mar 17 15:52:28 ,-0.481
,28,SELL,-2.8,-34.5,   Mar 17 15:00:38 ,   Mar 17 15:45:45 ,-0.514
,27,BUY,-7.3,-31.7,   Mar 17 14:59:07 ,   Mar 17 15:00:38 ,-0.486
,26,SELL,-1.5,-24.4,   Mar 17 06:00:00 ,   Mar 17 14:59:07 ,-0.413
,25,SELL,-3.4,-22.9,   Mar 16 16:55:45 ,   Mar 16 18:00:00 ,-0.398
,24,BUY,-10,-19.5,   Mar 16 16:49:50 ,   Mar 16 16:55:45 ,-0.364
,23,SELL,-6.7,-9.5,   Mar 16 16:22:51 ,   Mar 16 16:49:49 ,-0.265
,22,BUY,16.8,-2.8,   Mar 16 15:42:07 ,   Mar 16 16:22:51 ,-0.198
,21,SELL,12.8,-19.6,   Mar 16 14:33:38 ,   Mar 16 15:42:06 ,-0.365
,20,BUY,-1.9,-32.4,   Mar 16 14:05:39 ,   Mar 16 14:33:37 ,-0.493
,19,SELL,-9.6,-30.5,   Mar 16 13:52:26 ,   Mar 16 14:05:39 ,-0.474
,18,BUY,-9.8,-20.9,   Mar 16 13:37:36 ,   Mar 16 13:52:26 ,-0.378
,17,SELL,-7.4,-11.1,   Mar 16 13:22:58 ,   Mar 16 13:37:36 ,-0.281
,16,BUY,62,-3.7,   Mar 16 09:06:59 ,   Mar 16 13:22:55 ,-0.207
,15,SELL,12.7,-65.7,   Mar 16 08:38:25 ,   Mar 16 09:06:59 ,-0.826
,14,BUY,-0.1,-78.4,   Mar 16 08:06:24 ,   Mar 16 08:38:25 ,-0.952
,13,SELL,-0.1,-78.3,   Mar 16 07:17:23 ,   Mar 16 08:06:24 ,-0.951
,12,BUY,-11.7,-78.2,   Mar 16 07:14:42 ,   Mar 16 07:17:23 ,-0.95
,11,SELL,22,-66.5,   Mar 16 06:01:11 ,   Mar 16 07:14:41 ,-0.834
,10,SELL,-30.5,-88.5,   Mar 15 15:46:20 ,   Mar 15 18:00:00 ,-1.053
,9,BUY,-4.2,-58,   Mar 15 15:42:01 ,   Mar 15 15:46:09 ,-0.749
,8,SELL,19.6,-53.8,   Mar 15 15:24:09 ,   Mar 15 15:42:01 ,-0.707
,7,BUY,-9.4,-73.4,   Mar 15 15:05:21 ,   Mar 15 15:24:09 ,-0.902
,6,SELL,-13.3,-64,   Mar 15 14:41:11 ,   Mar 15 15:05:21 ,-0.809
,5,BUY,-60.2,-50.7,   Mar 15 09:14:05 ,   Mar 15 14:41:11 ,-0.676
,4,SELL,-7.5,9.5,   Mar 15 09:10:09 ,   Mar 15 09:14:05 ,-0.075
,3,BUY,9.5,17,   Mar 15 08:05:56 ,   Mar 15 09:10:09 ,0
,2,SELL,-5.2,7.5,   Mar 15 07:46:05 ,   Mar 15 08:05:55 ,-0.052
,1,BUY,12.7,12.7,   Mar 15 06:00:09 ,   Mar 15 07:46:05 ,0
5/5 GBPUSD,,,,,,,
,67,SELL,-9.9,5.9,   Mar 26 13:36:11 ,   Mar 26 18:00:00 ,-0.099
,66,BUY,20.6,15.8,   Mar 26 12:35:55 ,   Mar 26 13:36:11 ,0
,65,SELL,-1.1,-4.8,   Mar 26 07:44:00 ,   Mar 26 12:35:55 ,-0.048
,64,BUY,1.1,-3.7,   Mar 26 06:56:54 ,   Mar 26 07:43:59 ,-0.037
,63,BUY,7,-4.8,   Mar 25 16:41:36 ,   Mar 25 18:00:00 ,-0.048
,62,BUY,-0.5,-11.8,   Mar 25 16:02:00 ,   Mar 25 16:31:59 ,-0.118
,61,SELL,1.3,-11.3,   Mar 25 15:40:36 ,   Mar 25 16:02:00 ,-0.113
,60,BUY,-3.5,-12.6,   Mar 25 14:39:44 ,   Mar 25 15:40:36 ,-0.126
,59,SELL,-4.2,-9.1,   Mar 25 14:32:52 ,   Mar 25 14:39:44 ,-0.091
,58,BUY,0.3,-4.9,   Mar 25 14:08:28 ,   Mar 25 14:32:52 ,-0.049
,57,SELL,-4.4,-5.2,   Mar 25 14:06:55 ,   Mar 25 14:08:28 ,-0.052
,56,BUY,1.8,-0.8,   Mar 25 14:00:29 ,   Mar 25 14:06:55 ,-0.008
,55,SELL,0.9,-2.6,   Mar 25 13:43:55 ,   Mar 25 14:00:29 ,-0.026
,54,BUY,14.8,-3.5,   Mar 25 12:55:38 ,   Mar 25 13:43:55 ,-0.035
,53,SELL,-6.9,-18.3,   Mar 25 12:41:59 ,   Mar 25 12:55:38 ,-0.183
,52,BUY,-9.9,-11.4,   Mar 25 12:31:44 ,   Mar 25 12:41:59 ,-0.114
,51,SELL,12.4,-1.5,   Mar 25 10:52:01 ,   Mar 25 12:31:44 ,-0.015
,50,BUY,30.7,-13.9,   Mar 25 09:32:41 ,   Mar 25 10:52:00 ,-0.139
,49,SELL,0.9,-44.6,   Mar 25 08:40:06 ,   Mar 25 09:32:41 ,-0.446
,48,BUY,-5.9,-45.5,   Mar 25 06:00:00 ,   Mar 25 08:40:06 ,-0.455
,47,BUY,-6.5,-39.6,   Mar 24 17:28:42 ,   Mar 24 18:00:00 ,-0.396
,46,SELL,4.3,-33.1,   Mar 24 16:50:57 ,   Mar 24 17:28:42 ,-0.331
,45,BUY,14.2,-37.4,   Mar 24 14:39:08 ,   Mar 24 16:50:57 ,-0.374
,44,SELL,-0.6,-51.6,   Mar 24 14:07:14 ,   Mar 24 14:39:08 ,-0.516
,43,BUY,-2.4,-51,   Mar 24 13:56:27 ,   Mar 24 14:07:14 ,-0.51
,42,SELL,-1.8,-48.6,   Mar 24 13:51:25 ,   Mar 24 13:56:26 ,-0.486
,41,BUY,-0.3,-46.8,   Mar 24 13:32:25 ,   Mar 24 13:51:25 ,-0.468
,40,SELL,8.7,-46.5,   Mar 24 12:41:49 ,   Mar 24 13:32:25 ,-0.465
