Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
75,May 25 11:53:20 ,SELL,0.1,GBPUSD,1.41467,,,May 25 13:58:54 ,1.41556,-8.9,-8.90,-30.2,9969.80,-0.846
74,May 25 11:43:34 ,BUY,0.1,GBPUSD,1.41548,,,May 25 11:53:19 ,1.41467,-8.1,-8.10,-21.3,9978.70,-0.758
73,May 25 11:07:24 ,SELL,0.1,GBPUSD,1.41514,,,May 25 11:43:34 ,1.41548,-3.4,-3.40,-13.2,9986.80,-0.677
72,May 25 10:25:23 ,SELL,0.1,GBPUSD,1.41508,,,May 25 10:37:12 ,1.41592,-8.4,-8.40,-9.8,9990.20,-0.643
71,May 25 08:56:53 ,SELL,0.1,GBPUSD,1.41156,,,May 25 08:58:16 ,1.41240,-8.4,-8.40,-1.4,9998.60,-0.560
70,May 25 07:58:34 ,SELL,0.1,GBPUSD,1.41328,,,May 25 08:21:20 ,1.41301,2.7,2.70,7.0,10007.00,-0.476
69,May 25 07:50:11 ,SELL,0.1,GBPUSD,1.41388,,,May 25 07:58:07 ,1.41356,3.2,3.20,4.3,10004.30,-0.503
68,May 25 07:43:35 ,BUY,0.1,GBPUSD,1.41376,,,May 25 07:50:11 ,1.41388,1.2,1.20,1.1,10001.10,-0.535
67,May 25 07:36:47 ,SELL,0.1,GBPUSD,1.41321,,,May 25 07:43:35 ,1.41376,-5.5,-5.50,-0.1,9999.90,-0.547
66,May 25 07:10:11 ,SELL,0.1,GBPUSD,1.41331,,,May 25 07:25:40 ,1.41418,-8.7,-8.70,5.4,10005.40,-0.492
65,May 25 06:57:40 ,SELL,0.1,GBPUSD,1.41270,,,May 25 07:03:02 ,1.41350,-8.0,-8.00,14.1,10014.10,-0.406
64,May 25 06:51:10 ,SELL,0.1,GBPUSD,1.41328,,,May 25 06:55:58 ,1.41318,1.0,1.00,22.1,10022.10,-0.326
63,May 25 06:41:53 ,BUY,0.1,GBPUSD,1.41294,,,May 25 06:46:23 ,1.41348,5.4,5.40,21.1,10021.10,-0.336
62,May 25 06:29:38 ,SELL,0.1,GBPUSD,1.41287,,,May 25 06:37:34 ,1.41288,-0.1,-0.10,15.7,10015.70,-0.390
61,May 25 06:00:22 ,SELL,0.1,GBPUSD,1.41383,,,May 25 06:25:35 ,1.41318,6.5,6.50,15.8,10015.80,-0.389
60,May 25 05:47:53 ,SELL,0.1,GBPUSD,1.41551,,,May 25 05:57:43 ,1.41409,14.2,14.20,9.3,10009.30,-0.454
59,May 25 05:33:53 ,BUY,0.1,GBPUSD,1.41617,,,May 25 05:47:53 ,1.41551,-6.6,-6.60,-4.9,9995.10,-0.595
58,May 25 05:10:02 ,SELL,0.1,GBPUSD,1.41633,,,May 25 05:33:19 ,1.41606,2.7,2.70,1.7,10001.70,-0.529
57,May 25 04:52:53 ,SELL,0.1,GBPUSD,1.41606,,,May 25 05:04:32 ,1.41688,-8.2,-8.20,-1.0,9999.00,-0.556
56,May 25 04:07:04 ,BUY,0.1,GBPUSD,1.41576,,,May 25 04:52:53 ,1.41606,3.0,3.00,7.2,10007.20,-0.474
55,May 25 03:16:04 ,SELL,0.1,GBPUSD,1.41741,,,May 25 04:06:50 ,1.41559,18.2,18.20,4.2,10004.20,-0.504
54,May 25 02:33:55 ,SELL,0.1,GBPUSD,1.41799,,,May 25 03:15:12 ,1.41775,2.4,2.40,-14.0,9986.00,-0.685
53,May 25 02:15:07 ,SELL,0.1,GBPUSD,1.41864,,,May 25 02:25:55 ,1.41844,2.0,2.00,-16.4,9983.60,-0.709
52,May 25 01:55:46 ,BUY,0.1,GBPUSD,1.41853,,,May 25 02:11:34 ,1.41880,2.7,2.70,-18.4,9981.60,-0.729
51,May 25 01:28:34 ,SELL,0.1,GBPUSD,1.41764,,,May 25 01:36:38 ,1.41748,1.6,1.60,-21.1,9978.90,-0.756
50,May 25 01:26:02 ,BUY,0.1,GBPUSD,1.41847,,,May 25 01:28:34 ,1.41766,-8.1,-8.10,-22.7,9977.30,-0.772
49,May 25 01:17:48 ,SELL,0.1,GBPUSD,1.41800,,,May 25 01:26:02 ,1.41847,-4.7,-4.70,-14.6,9985.40,-0.691
48,May 25 01:09:40 ,SELL,0.1,GBPUSD,1.41849,,,May 25 01:13:01 ,1.41823,2.6,2.60,-9.9,9990.10,-0.644
47,May 25 00:50:22 ,SELL,0.1,GBPUSD,1.41884,,,May 25 00:52:45 ,1.41966,-8.2,-8.20,-12.5,9987.50,-0.670
46,May 25 00:39:48 ,BUY,0.1,GBPUSD,1.41939,,,May 25 00:50:22 ,1.41884,-5.5,-5.50,-4.3,9995.70,-0.589
45,May 25 00:35:10 ,SELL,0.1,GBPUSD,1.41999,,,May 25 00:39:48 ,1.41939,6.0,6.00,1.2,10001.20,-0.534
44,May 25 00:15:44 ,SELL,0.1,GBPUSD,1.41951,,,May 25 00:22:51 ,1.42034,-8.3,-8.30,-4.8,9995.20,-0.594
43,May 25 00:11:10 ,BUY,0.1,GBPUSD,1.42030,,,May 25 00:15:44 ,1.41955,-7.5,-7.50,3.5,10003.50,-0.511
42,May 25 00:07:14 ,SELL,0.1,GBPUSD,1.41968,,,May 25 00:11:05 ,1.42033,-6.5,-6.50,11.0,10011.00,-0.437
41,May 24 23:52:10 ,SELL,0.1,GBPUSD,1.41959,,,May 24 23:57:48 ,1.41959,0.0,0.00,17.5,10017.50,-0.372
40,May 24 23:21:45 ,BUY,0.1,GBPUSD,1.41896,,,May 24 23:45:32 ,1.41969,7.3,7.30,17.5,10017.50,-0.372
39,May 24 23:13:39 ,SELL,0.1,GBPUSD,1.41791,,,May 24 23:18:42 ,1.41868,-7.7,-7.70,10.2,10010.20,-0.445
38,May 24 22:47:01 ,SELL,0.1,GBPUSD,1.41738,,,May 24 23:11:48 ,1.41818,-8.0,-8.00,17.9,10017.90,-0.368
37,May 24 21:54:03 ,BUY,0.1,GBPUSD,1.41821,,,May 24 22:46:48 ,1.41741,-8.0,-8.00,25.9,10025.90,-0.288
36,May 24 18:27:54 ,SELL,0.1,GBPUSD,1.41690,,,May 24 20:09:15 ,1.41772,-8.2,-8.20,33.9,10033.90,-0.209
35,May 24 17:20:08 ,BUY,0.1,GBPUSD,1.41634,,,May 24 18:20:59 ,1.41708,7.4,7.40,42.1,10042.10,-0.127
34,May 24 16:09:16 ,SELL,0.1,GBPUSD,1.41549,,,May 24 17:19:20 ,1.41630,-8.1,-8.10,34.7,10034.70,-0.201
33,May 24 13:48:54 ,SELL,0.1,GBPUSD,1.41530,,,May 24 14:01:18 ,1.41635,-10.5,-10.50,42.8,10042.80,-0.120
32,May 24 10:04:03 ,BUY,0.1,GBPUSD,1.41512,,,May 24 12:58:07 ,1.41556,4.4,4.40,53.3,10053.30,-0.016
31,May 24 09:00:55 ,BUY,0.1,GBPUSD,1.41498,,,May 24 10:02:19 ,1.41522,2.4,2.40,48.9,10048.90,-0.060
30,May 24 08:18:09 ,SELL,0.1,GBPUSD,1.41535,,,May 24 09:00:54 ,1.41498,3.7,3.70,46.5,10046.50,-0.084
29,May 24 07:58:07 ,BUY,0.1,GBPUSD,1.41569,,,May 24 08:18:08 ,1.41535,-3.4,-3.40,42.8,10042.80,-0.120
28,May 24 07:26:21 ,SELL,0.1,GBPUSD,1.41566,,,May 24 07:55:03 ,1.41559,0.7,0.70,46.2,10046.20,-0.087
27,May 24 07:03:23 ,BUY,0.1,GBPUSD,1.41643,,,May 24 07:26:21 ,1.41566,-7.7,-7.70,45.5,10045.50,-0.093
26,May 24 06:42:49 ,BUY,0.1,GBPUSD,1.41609,,,May 24 07:03:12 ,1.41623,1.4,1.40,53.2,10053.20,-0.017
25,May 24 06:35:34 ,BUY,0.1,GBPUSD,1.41484,,,May 24 06:41:16 ,1.41549,6.5,6.50,51.8,10051.80,-0.031
24,May 24 06:26:42 ,BUY,0.1,GBPUSD,1.41409,,,May 24 06:34:11 ,1.41459,5.0,5.00,45.3,10045.30,-0.095
23,May 24 06:04:55 ,SELL,0.1,GBPUSD,1.41426,,,May 24 06:26:41 ,1.41410,1.6,1.60,40.3,10040.30,-0.145
22,May 24 06:01:19 ,BUY,0.1,GBPUSD,1.41498,,,May 24 06:04:55 ,1.41426,-7.2,-7.20,38.7,10038.70,-0.161
21,May 24 05:56:37 ,SELL,0.1,GBPUSD,1.41417,,,May 24 06:01:18 ,1.41498,-8.1,-8.10,45.9,10045.90,-0.090
20,May 24 05:33:29 ,BUY,0.1,GBPUSD,1.41426,,,May 24 05:56:36 ,1.41417,-0.9,-0.90,54.0,10054.00,-0.009
19,May 24 04:52:46 ,BUY,0.1,GBPUSD,1.41258,,,May 24 05:32:15 ,1.41379,12.1,12.10,54.9,10054.90,0.000
18,May 24 03:55:57 ,SELL,0.1,GBPUSD,1.41270,,,May 24 04:52:46 ,1.41258,1.2,1.20,42.8,10042.80,-0.084
17,May 24 03:50:50 ,BUY,0.1,GBPUSD,1.41338,,,May 24 03:55:57 ,1.41273,-6.5,-6.50,41.6,10041.60,-0.096
16,May 24 03:38:23 ,BUY,0.1,GBPUSD,1.41250,,,May 24 03:50:26 ,1.41298,4.8,4.80,48.1,10048.10,-0.031
15,May 24 02:31:28 ,BUY,0.1,GBPUSD,1.41298,,,May 24 03:02:20 ,1.41301,0.3,0.30,43.3,10043.30,-0.079
14,May 24 02:21:19 ,BUY,0.1,GBPUSD,1.41379,,,May 24 02:28:46 ,1.41297,-8.2,-8.20,43.0,10043.00,-0.082
13,May 24 02:02:00 ,BUY,0.1,GBPUSD,1.41359,,,May 24 02:14:35 ,1.41399,4.0,4.00,51.2,10051.20,0.000
12,May 24 01:38:58 ,BUY,0.1,GBPUSD,1.41186,,,May 24 01:45:01 ,1.41304,11.8,11.80,47.2,10047.20,0.000
11,May 24 01:21:00 ,SELL,0.1,GBPUSD,1.41571,,,May 24 01:38:38 ,1.41177,39.4,39.40,35.4,10035.40,0.000
10,May 24 00:46:31 ,BUY,0.1,GBPUSD,1.41657,,,May 24 00:58:23 ,1.41663,0.6,0.60,-4.0,9996.00,-0.040
9,May 24 00:24:08 ,BUY,0.1,GBPUSD,1.41617,,,May 24 00:38:22 ,1.41620,0.3,0.30,-4.6,9995.40,-0.046
8,May 24 00:07:36 ,BUY,0.1,GBPUSD,1.41529,,,May 24 00:22:56 ,1.41573,4.4,4.40,-4.9,9995.10,-0.049
7,May 23 23:37:12 ,SELL,0.1,GBPUSD,1.41527,,,May 24 00:07:36 ,1.41521,0.6,0.60,-9.3,9990.70,-0.093
6,May 23 23:06:08 ,SELL,0.1,GBPUSD,1.41507,,,May 23 23:22:08 ,1.41590,-8.3,-8.30,-9.9,9990.10,-0.099
5,May 23 22:51:45 ,BUY,0.1,GBPUSD,1.41538,,,May 23 23:04:12 ,1.41542,0.4,0.40,-1.6,9998.40,-0.016
4,May 23 18:44:49 ,BUY,0.1,GBPUSD,1.41421,,,May 23 22:49:58 ,1.41517,9.6,9.60,-2.0,9998.00,-0.020
3,May 23 17:28:50 ,BUY,0.1,GBPUSD,1.41478,,,May 23 18:17:40 ,1.41398,-8.0,-8.00,-11.6,9988.40,-0.116
2,May 23 17:05:41 ,BUY,0.1,GBPUSD,1.41423,,,May 23 17:28:50 ,1.41467,4.4,4.40,-3.6,9996.40,-0.036
1,May 23 15:41:51 ,BUY,0.1,GBPUSD,1.41451,,,May 23 17:01:09 ,1.41371,-8.0,-8.00,-8.0,9992.00,-0.080
