Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
48,2/17/2021 12:07,SELL,0.1,GBPUSD,1.38589,,,2/17/2021 13:59,1.38672,-8.3,-8.3,-101.8,9898.2,-1.061
47,2/17/2021 10:59,BUY,0.1,GBPUSD,1.38613,,,2/17/2021 12:07,1.38589,-2.4,-2.4,-93.5,9906.5,-0.978
46,2/17/2021 9:56,BUY,0.1,GBPUSD,1.38535,,,2/17/2021 10:12,1.38552,1.7,1.7,-91.1,9908.9,-0.954
45,2/17/2021 9:47,BUY,0.1,GBPUSD,1.38571,,,2/17/2021 9:55,1.38488,-8.3,-8.3,-92.8,9907.2,-0.971
44,2/17/2021 9:27,SELL,0.1,GBPUSD,1.38491,,,2/17/2021 9:47,1.38571,-8,-8,-84.5,9915.5,-0.888
43,2/17/2021 8:54,BUY,0.1,GBPUSD,1.38448,,,2/17/2021 9:27,1.38495,4.7,4.7,-76.5,9923.5,-0.808
42,2/17/2021 8:46,SELL,0.1,GBPUSD,1.38369,,,2/17/2021 8:54,1.38448,-7.9,-7.9,-81.2,9918.8,-0.855
41,2/17/2021 8:35,BUY,0.1,GBPUSD,1.38448,,,2/17/2021 8:46,1.38369,-7.9,-7.9,-73.3,9926.7,-0.776
40,2/17/2021 8:23,BUY,0.1,GBPUSD,1.38387,,,2/17/2021 8:33,1.38406,1.9,1.9,-65.4,9934.6,-0.697
39,2/17/2021 8:07,SELL,0.1,GBPUSD,1.38413,,,2/17/2021 8:21,1.38352,6.1,6.1,-67.3,9932.7,-0.716
38,2/17/2021 7:50,BUY,0.1,GBPUSD,1.38485,,,2/17/2021 7:58,1.38525,4,4,-73.4,9926.6,-0.777
37,2/17/2021 7:40,SELL,0.1,GBPUSD,1.38403,,,2/17/2021 7:50,1.38485,-8.2,-8.2,-77.4,9922.6,-0.817
36,2/17/2021 7:26,BUY,0.1,GBPUSD,1.38454,,,2/17/2021 7:40,1.38403,-5.1,-5.1,-69.2,9930.8,-0.735
35,2/17/2021 7:19,BUY,0.1,GBPUSD,1.38549,,,2/17/2021 7:23,1.38467,-8.2,-8.2,-64.1,9935.9,-0.684
34,2/17/2021 7:10,BUY,0.1,GBPUSD,1.3855,,,2/17/2021 7:16,1.38586,3.6,3.6,-55.9,9944.1,-0.602
33,2/17/2021 7:01,SELL,0.1,GBPUSD,1.38495,,,2/17/2021 7:10,1.38547,-5.2,-5.2,-59.5,9940.5,-0.638
32,2/17/2021 6:42,BUY,0.1,GBPUSD,1.38512,,,2/17/2021 6:59,1.38544,3.2,3.2,-54.3,9945.7,-0.586
31,2/17/2021 6:30,SELL,0.1,GBPUSD,1.38522,,,2/17/2021 6:42,1.38512,1,1,-57.5,9942.5,-0.618
30,2/17/2021 6:24,BUY,0.1,GBPUSD,1.38576,,,2/17/2021 6:30,1.38522,-5.4,-5.4,-58.5,9941.5,-0.628
29,2/17/2021 6:06,SELL,0.1,GBPUSD,1.38448,,,2/17/2021 6:21,1.38528,-8,-8,-53.1,9946.9,-0.574
28,2/17/2021 5:54,BUY,0.1,GBPUSD,1.38512,,,2/17/2021 6:06,1.3845,-6.2,-6.2,-45.1,9954.9,-0.494
27,2/17/2021 5:41,SELL,0.1,GBPUSD,1.38616,,,2/17/2021 5:54,1.3851,10.6,10.6,-38.9,9961.1,-0.432
26,2/17/2021 5:35,SELL,0.1,GBPUSD,1.38799,,,2/17/2021 5:40,1.38702,9.7,9.7,-49.5,9950.5,-0.538
25,2/17/2021 5:33,BUY,0.1,GBPUSD,1.38733,,,2/17/2021 5:35,1.38806,7.3,7.3,-59.2,9940.8,-0.635
24,2/17/2021 5:30,SELL,0.1,GBPUSD,1.3866,,,2/17/2021 5:33,1.38733,-7.3,-7.3,-66.5,9933.5,-0.708
23,2/17/2021 5:29,BUY,0.1,GBPUSD,1.38776,,,2/17/2021 5:30,1.38695,-8.1,-8.1,-59.2,9940.8,-0.635
22,2/17/2021 4:24,BUY,0.1,GBPUSD,1.38648,,,2/17/2021 4:46,1.38741,9.3,9.3,-51.1,9948.9,-0.554
21,2/17/2021 3:27,SELL,0.1,GBPUSD,1.38588,,,2/17/2021 4:24,1.38648,-6,-6,-60.4,9939.6,-0.647
20,2/17/2021 2:27,BUY,0.1,GBPUSD,1.38682,,,2/17/2021 3:26,1.38609,-7.3,-7.3,-54.4,9945.6,-0.587
19,2/17/2021 2:10,SELL,0.1,GBPUSD,1.38769,,,2/17/2021 2:27,1.38682,8.7,8.7,-47.1,9952.9,-0.514
18,2/17/2021 1:57,BUY,0.1,GBPUSD,1.38854,,,2/17/2021 2:10,1.3877,-8.4,-8.4,-55.8,9944.2,-0.601
17,2/17/2021 1:41,SELL,0.1,GBPUSD,1.38742,,,2/17/2021 1:55,1.38823,-8.1,-8.1,-47.4,9952.6,-0.517
16,2/17/2021 1:15,SELL,0.1,GBPUSD,1.38946,,,2/17/2021 1:38,1.38807,13.9,13.9,-39.3,9960.7,-0.436
15,2/17/2021 1:14,BUY,0.1,GBPUSD,1.39028,,,2/17/2021 1:15,1.38948,-8,-8,-53.2,9946.8,-0.575
14,2/17/2021 0:48,SELL,0.1,GBPUSD,1.38979,,,2/17/2021 0:57,1.38918,6.1,6.1,-45.2,9954.8,-0.495
13,2/17/2021 0:45,BUY,0.1,GBPUSD,1.38977,,,2/17/2021 0:48,1.38979,0.2,0.2,-51.3,9948.7,-0.556
12,2/17/2021 0:41,SELL,0.1,GBPUSD,1.3891,,,2/17/2021 0:45,1.38977,-6.7,-6.7,-51.5,9948.5,-0.558
11,2/17/2021 0:19,SELL,0.1,GBPUSD,1.38799,,,2/17/2021 0:22,1.38879,-8,-8,-44.8,9955.2,-0.491
10,2/17/2021 0:13,BUY,0.1,GBPUSD,1.38881,,,2/17/2021 0:19,1.38799,-8.2,-8.2,-36.8,9963.2,-0.411
9,2/17/2021 0:03,SELL,0.1,GBPUSD,1.3877,,,2/17/2021 0:10,1.3885,-8,-8,-28.6,9971.4,-0.329
8,2/16/2021 23:28,SELL,0.1,GBPUSD,1.38768,,,2/16/2021 23:36,1.38762,0.6,0.6,-20.6,9979.4,-0.249
7,2/16/2021 23:13,BUY,0.1,GBPUSD,1.38848,,,2/16/2021 23:28,1.38768,-8,-8,-21.2,9978.8,-0.255
6,2/16/2021 22:31,SELL,0.1,GBPUSD,1.3885,,,2/16/2021 23:04,1.38818,3.2,3.2,-13.2,9986.8,-0.175
5,2/16/2021 22:03,SELL,0.1,GBPUSD,1.38875,,,2/16/2021 22:29,1.3884,3.5,3.5,-16.4,9983.6,-0.207
4,2/16/2021 20:55,BUY,0.1,GBPUSD,1.38957,,,2/16/2021 22:03,1.38877,-8,-8,-19.9,9980.1,-0.242
3,2/16/2021 19:33,SELL,0.1,GBPUSD,1.38782,,,2/16/2021 19:56,1.38862,-8,-8,-11.9,9988.1,-0.162
2,2/16/2021 18:43,BUY,0.1,GBPUSD,1.38872,,,2/16/2021 19:33,1.3879,-8.2,-8.2,-3.9,9996.1,-0.082
1,2/16/2021 17:51,BUY,0.1,GBPUSD,1.3876,,,2/16/2021 18:26,1.38803,4.3,4.3,4.3,10004.3,0
