Test/Symbol,Order ID,Type,Profit (pips),Total (pips),Open time,Close time,Max DD (%)
,49,BUY,12.8,-15.7,   May 28 15:24:54 ,   May 28 18:00:00 ,   -0.327
,48,SELL,-9.1,-28.5,   May 28 15:11:26 ,   May 28 15:24:54 ,   -0.455
,47,BUY,1.1,-19.4,   May 28 11:22:20 ,   May 28 15:11:26 ,   -0.364
,46,SELL,3.6,-20.5,   May 28 11:13:48 ,   May 28 11:22:20 ,   -0.375
,45,BUY,-6.9,-24.1,   May 28 11:08:03 ,   May 28 11:13:48 ,   -0.411
,44,SELL,0.9,-17.2,   May 28 10:32:00 ,   May 28 11:08:03 ,   -0.342
,43,BUY,-2.4,-18.1,   May 28 10:09:17 ,   May 28 10:32:00 ,   -0.351
,42,SELL,3.6,-15.7,   May 28 09:20:50 ,   May 28 10:09:17 ,   -0.327
,41,SELL,-5.2,-19.3,   May 28 08:39:01 ,   May 28 08:47:33 ,   -0.363
,40,BUY,13.8,-14.1,   May 28 07:30:57 ,   May 28 08:39:01 ,   -0.311
,39,SELL,9.1,-27.9,   May 28 07:03:34 ,   May 28 07:30:56 ,   -0.449
,38,BUY,8.0,-37.0,   May 28 06:26:19 ,   May 28 07:03:34 ,   -0.540
,37,SELL,-0.4,-45.0,   May 28 06:11:27 ,   May 28 06:26:19 ,   -0.620
,36,SELL,-50.7,-44.6,   May 27 11:08:58 ,   May 27 18:00:00 ,   -0.616
,35,BUY,18.7,6.1,   May 27 11:03:54 ,   May 27 11:08:58 ,   -0.110
,34,SELL,-2.1,-12.6,   May 27 10:55:39 ,   May 27 11:03:54 ,   -0.296
,33,BUY,4.2,-10.5,   May 27 10:23:44 ,   May 27 10:55:39 ,   -0.276
,32,SELL,-5.6,-14.7,   May 27 09:52:07 ,   May 27 10:23:42 ,   -0.317
,31,BUY,-2.5,-9.1,   May 27 09:28:50 ,   May 27 09:52:06 ,   -0.262
,30,SELL,-1.3,-6.6,   May 27 08:56:32 ,   May 27 09:28:49 ,   -0.237
,29,BUY,-4.1,-5.3,   May 27 08:37:15 ,   May 27 08:56:32 ,   -0.224
,28,SELL,7.0,-1.2,   May 27 08:33:06 ,   May 27 08:37:15 ,   -0.183
,27,BUY,5.3,-8.2,   May 27 08:17:21 ,   May 27 08:33:06 ,   -0.253
,26,SELL,-2.8,-13.5,   May 27 07:30:21 ,   May 27 08:17:21 ,   -0.305
,25,BUY,7.0,-10.7,   May 27 07:19:14 ,   May 27 07:30:21 ,   -0.278
,24,SELL,-7.5,-17.7,   May 27 07:07:47 ,   May 27 07:19:13 ,   -0.347
,23,BUY,-4.8,-10.2,   May 27 06:56:13 ,   May 27 07:07:42 ,   -0.273
,22,SELL,0.2,-5.4,   May 27 06:00:49 ,   May 27 06:56:13 ,   -0.225
,21,SELL,-0.2,-5.6,   May 26 17:44:09 ,   May 26 18:00:00 ,   -0.227
,20,BUY,-3.3,-5.4,   May 26 17:30:25 ,   May 26 17:44:09 ,   -0.225
,19,SELL,2.3,-2.1,   May 26 16:23:31 ,   May 26 17:30:25 ,   -0.192
