Test/Symbol,Order ID,Type,Profit (pips),Total (pips),Open time,Close time,Max DD (%)
,15,SELL,13.4,-84.3,   Apr 02 06:00:39 ,   Apr 02 15:30:46 ,-1.068
,14,BUY,-7.9,-97.7,   Apr 01 16:04:22 ,   Apr 01 18:00:00 ,-1.201
,13,SELL,-4.5,-89.8,   Apr 01 15:52:12 ,   Apr 01 16:04:22 ,-1.122
,12,BUY,-5.1,-85.3,   Apr 01 15:25:44 ,   Apr 01 15:52:12 ,-1.078
,11,SELL,-21.8,-80.2,   Apr 01 14:38:35 ,   Apr 01 15:25:44 ,-1.027
,10,BUY,-12.4,-58.4,   Apr 01 14:01:12 ,   Apr 01 14:38:35 ,-0.809
,9,SELL,-60,-46,   Apr 01 10:34:17 ,   Apr 01 13:54:05 ,-0.685
,8,BUY,-5.8,14,   Apr 01 10:25:49 ,   Apr 01 10:34:17 ,-0.087
,7,SELL,6,19.8,   Apr 01 09:22:53 ,   Apr 01 10:25:49 ,-0.029
,6,BUY,-8.5,13.8,   Apr 01 09:09:18 ,   Apr 01 09:22:53 ,-0.089
,5,SELL,-0.4,22.3,   Apr 01 08:38:45 ,   Apr 01 09:09:18 ,-0.004
,4,BUY,9.1,22.7,   Apr 01 07:55:15 ,   Apr 01 08:38:45 ,0
,3,SELL,-3.8,13.6,   Apr 01 07:33:43 ,   Apr 01 07:55:15 ,-0.038
,2,BUY,16.5,17.4,   Apr 01 07:07:40 ,   Apr 01 07:33:43 ,0
,1,SELL,0.9,0.9,   Apr 01 07:01:42 ,   Apr 01 07:07:40 ,0
6/6 GBPUSD,,,,,,,
,29,SELL,-15.9,-55.7,   Apr 15 11:11:32 ,   Apr 15 18:00:00 ,-0.585
,28,BUY,-2.8,-39.8,   Apr 15 11:06:57 ,   Apr 15 11:11:31 ,-0.426
,27,SELL,-1.2,-37,   Apr 15 06:00:00 ,   Apr 15 11:06:57 ,-0.398
,26,SELL,2.5,-35.8,   Apr 14 16:18:32 ,   Apr 14 18:00:00 ,-0.386
,25,BUY,-0.3,-38.3,   Apr 14 15:07:20 ,   Apr 14 16:18:24 ,-0.411
,24,SELL,-3.1,-38,   Apr 14 14:51:26 ,   Apr 14 15:07:20 ,-0.408
,23,BUY,3.4,-34.9,   Apr 14 14:31:34 ,   Apr 14 14:51:26 ,-0.377
,22,SELL,4.7,-38.3,   Apr 14 13:46:41 ,   Apr 14 14:31:34 ,-0.411
,21,BUY,20,-43,   Apr 14 11:16:49 ,   Apr 14 13:46:41 ,-0.458
,20,SELL,4.8,-63,   Apr 14 10:24:45 ,   Apr 14 11:16:49 ,-0.658
,19,BUY,-3.4,-67.8,   Apr 14 10:04:28 ,   Apr 14 10:24:45 ,-0.706
,18,SELL,8,-64.4,   Apr 14 07:52:21 ,   Apr 14 10:04:28 ,-0.672
,17,BUY,-7,-72.4,   Apr 14 06:21:20 ,   Apr 14 07:52:21 ,-0.752
,16,SELL,-29.3,-65.4,   Apr 13 13:17:54 ,   Apr 13 18:00:00 ,-0.682
,15,BUY,7.2,-36.1,   Apr 13 13:10:28 ,   Apr 13 13:17:54 ,-0.389
,14,SELL,27.9,-43.3,   Apr 13 12:47:39 ,   Apr 13 13:10:27 ,-0.461
,13,BUY,-3.5,-71.2,   Apr 13 10:37:19 ,   Apr 13 12:47:39 ,-0.74
,12,SELL,2.2,-67.7,   Apr 13 07:05:17 ,   Apr 13 10:37:19 ,-0.705
,11,BUY,-0.5,-69.9,   Apr 13 06:06:08 ,   Apr 13 07:05:17 ,-0.727
,10,BUY,-10.5,-69.4,   Apr 12 16:35:46 ,   Apr 12 18:00:00 ,-0.722
,9,SELL,-12.1,-58.9,   Apr 12 15:15:57 ,   Apr 12 16:35:43 ,-0.617
,8,BUY,-6.6,-46.8,   Apr 12 14:55:09 ,   Apr 12 15:13:27 ,-0.496
,7,SELL,20.9,-40.2,   Apr 12 12:53:00 ,   Apr 12 14:55:09 ,-0.43
,6,BUY,2.2,-61.1,   Apr 12 12:37:55 ,   Apr 12 12:53:00 ,-0.639
,5,SELL,-4.9,-63.3,   Apr 12 12:13:43 ,   Apr 12 12:37:55 ,-0.661
,4,BUY,-1.2,-58.4,   Apr 12 10:43:56 ,   Apr 12 12:13:43 ,-0.612
,3,SELL,-60,-57.2,   Apr 12 06:33:30 ,   Apr 12 10:43:56 ,-0.6
,2,BUY,8.7,2.8,   Apr 12 06:10:46 ,   Apr 12 06:33:30 ,0
,1,SELL,-5.9,-5.9,   Apr 12 06:00:56 ,   Apr 12 06:10:46 ,-0.059
5/6 GBPUSD,,,,,,,
,32,BUY,-0.1,-47.8,   Apr 21 17:02:01 ,   Apr 21 18:00:00 ,-0.803
,31,SELL,-2.1,-47.7,   Apr 21 16:24:00 ,   Apr 21 17:02:01 ,-0.802
,30,BUY,-5.2,-45.6,   Apr 21 15:12:42 ,   Apr 21 16:24:00 ,-0.781
,29,SELL,-7.2,-40.4,   Apr 21 14:52:18 ,   Apr 21 15:12:42 ,-0.73
,28,BUY,20.6,-33.2,   Apr 21 14:00:37 ,   Apr 21 14:52:18 ,-0.658
,27,SELL,9.1,-53.8,   Apr 21 07:37:11 ,   Apr 21 14:00:37 ,-0.863
,26,BUY,-7.9,-62.9,   Apr 21 07:34:35 ,   Apr 21 07:37:11 ,-0.954
