Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
142,Apr 21 12:58:24 ,SELL,0.1,GBPUSD,1.39293,,,Apr 21 13:06:27 ,1.39284,0.9,0.90,-124.3,9875.70,-1.272
141,Apr 21 10:16:00 ,SELL,0.1,GBPUSD,1.39315,,,Apr 21 12:23:51 ,1.39312,0.3,0.30,-125.2,9874.80,-1.281
140,Apr 21 08:44:34 ,SELL,0.1,GBPUSD,1.39368,,,Apr 21 09:59:28 ,1.39299,6.9,6.90,-125.5,9874.50,-1.284
139,Apr 21 08:12:41 ,BUY,0.1,GBPUSD,1.39360,,,Apr 21 08:44:33 ,1.39369,0.9,0.90,-132.4,9867.60,-1.353
138,Apr 21 08:09:02 ,SELL,0.1,GBPUSD,1.39268,,,Apr 21 08:11:48 ,1.39349,-8.1,-8.10,-133.3,9866.70,-1.362
137,Apr 21 07:50:15 ,SELL,0.1,GBPUSD,1.39334,,,Apr 21 08:03:37 ,1.39319,1.5,1.50,-125.2,9874.80,-1.281
136,Apr 21 07:40:05 ,BUY,0.1,GBPUSD,1.39323,,,Apr 21 07:50:14 ,1.39335,1.2,1.20,-126.7,9873.30,-1.296
135,Apr 21 07:08:42 ,BUY,0.1,GBPUSD,1.39123,,,Apr 21 07:31:50 ,1.39240,11.7,11.70,-127.9,9872.10,-1.308
134,Apr 21 06:58:25 ,BUY,0.1,GBPUSD,1.39001,,,Apr 21 07:05:25 ,1.39040,3.9,3.90,-139.6,9860.40,-1.425
133,Apr 21 06:32:23 ,SELL,0.1,GBPUSD,1.38901,,,Apr 21 06:45:19 ,1.38981,-8.0,-8.00,-143.5,9856.50,-1.464
132,Apr 21 06:23:17 ,SELL,0.1,GBPUSD,1.38955,,,Apr 21 06:31:18 ,1.38953,0.2,0.20,-135.5,9864.50,-1.384
131,Apr 21 06:04:18 ,SELL,0.1,GBPUSD,1.39049,,,Apr 21 06:16:16 ,1.38912,13.7,13.70,-135.7,9864.30,-1.386
130,Apr 21 05:51:33 ,SELL,0.1,GBPUSD,1.39115,,,Apr 21 05:58:31 ,1.39102,1.3,1.30,-149.4,9850.60,-1.523
129,Apr 21 04:35:41 ,SELL,0.1,GBPUSD,1.39232,,,Apr 21 05:44:14 ,1.39169,6.3,6.30,-150.7,9849.30,-1.536
128,Apr 21 04:02:57 ,SELL,0.1,GBPUSD,1.39293,,,Apr 21 04:19:21 ,1.39275,1.8,1.80,-157.0,9843.00,-1.599
127,Apr 21 03:51:25 ,BUY,0.1,GBPUSD,1.39374,,,Apr 21 04:02:57 ,1.39293,-8.1,-8.10,-158.8,9841.20,-1.617
126,Apr 21 03:41:46 ,SELL,0.1,GBPUSD,1.39271,,,Apr 21 03:50:42 ,1.39352,-8.1,-8.10,-150.7,9849.30,-1.536
125,Apr 21 03:32:38 ,BUY,0.1,GBPUSD,1.39349,,,Apr 21 03:41:45 ,1.39271,-7.8,-7.80,-142.6,9857.40,-1.455
