Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
164,Mar 09 12:50:00 ,SELL,0.1,GBPUSD,1.38951,,,Mar 09 12:58:12,1.38919,0.0,0.00,,,
163,Mar 09 10:36:41 ,BUY,0.1,GBPUSD,1.38960,,,Mar 09 12:29:14 ,1.38996,3.6,3.60,-247.0,9753.00,-2.659
162,Mar 09 10:17:30 ,SELL,0.1,GBPUSD,1.38924,,,Mar 09 10:36:41 ,1.38960,-3.6,-3.60,-250.6,9749.40,-2.695
161,Mar 09 10:04:20 ,SELL,0.1,GBPUSD,1.38963,,,Mar 09 10:10:39 ,1.38960,0.3,0.30,-247.0,9753.00,-2.659
160,Mar 09 09:43:14 ,BUY,0.1,GBPUSD,1.38933,,,Mar 09 10:04:06 ,1.38969,3.6,3.60,-247.3,9752.70,-2.662
159,Mar 09 09:21:34 ,SELL,0.1,GBPUSD,1.38849,,,Mar 09 09:42:56 ,1.38929,-8.0,-8.00,-250.9,9749.10,-2.698
158,Mar 09 09:16:18 ,BUY,0.1,GBPUSD,1.38933,,,Mar 09 09:21:31 ,1.38853,-8.0,-8.00,-242.9,9757.10,-2.618
157,Mar 09 08:45:33 ,SELL,0.1,GBPUSD,1.38846,,,Mar 09 09:16:13 ,1.38926,-8.0,-8.00,-234.9,9765.10,-2.538
156,Mar 09 08:42:40 ,BUY,0.1,GBPUSD,1.38949,,,Mar 09 08:45:22 ,1.38868,-8.1,-8.10,-226.9,9773.10,-2.458
155,Mar 09 08:29:36 ,SELL,0.1,GBPUSD,1.38927,,,Mar 09 08:37:27 ,1.38905,2.2,2.20,-218.8,9781.20,-2.377
154,Mar 09 07:58:53 ,BUY,0.1,GBPUSD,1.38929,,,Mar 09 08:10:20 ,1.38944,1.5,1.50,-221.0,9779.00,-2.399
153,Mar 09 07:52:05 ,SELL,0.1,GBPUSD,1.38867,,,Mar 09 07:58:53 ,1.38928,-6.1,-6.10,-222.5,9777.50,-2.414
152,Mar 09 07:45:57 ,SELL,0.1,GBPUSD,1.39019,,,Mar 09 07:51:10 ,1.38868,15.1,15.10,-216.4,9783.60,-2.353
151,Mar 09 07:26:12 ,SELL,0.1,GBPUSD,1.39098,,,Mar 09 07:35:03 ,1.39071,2.7,2.70,-231.5,9768.50,-2.504
150,Mar 09 07:12:22 ,SELL,0.1,GBPUSD,1.39139,,,Mar 09 07:26:12 ,1.39105,3.4,3.40,-234.2,9765.80,-2.531
149,Mar 09 07:05:49 ,BUY,0.1,GBPUSD,1.39204,,,Mar 09 07:12:22 ,1.39139,-6.5,-6.50,-237.6,9762.40,-2.565
148,Mar 09 07:01:48 ,SELL,0.1,GBPUSD,1.39195,,,Mar 09 07:05:07 ,1.39180,1.5,1.50,-231.1,9768.90,-2.500
147,Mar 09 06:52:17 ,BUY,0.1,GBPUSD,1.39058,,,Mar 09 07:01:48 ,1.39195,13.7,13.70,-232.6,9767.40,-2.515
146,Mar 09 06:45:47 ,SELL,0.1,GBPUSD,1.38979,,,Mar 09 06:52:17 ,1.39057,-7.8,-7.80,-246.3,9753.70,-2.652
145,Mar 09 06:39:41 ,SELL,0.1,GBPUSD,1.39058,,,Mar 09 06:44:49 ,1.39031,2.7,2.70,-238.5,9761.50,-2.574
144,Mar 09 06:28:50 ,BUY,0.1,GBPUSD,1.39067,,,Mar 09 06:39:05 ,1.39074,0.7,0.70,-241.2,9758.80,-2.601
143,Mar 09 06:27:22 ,SELL,0.1,GBPUSD,1.39006,,,Mar 09 06:28:50 ,1.39067,-6.1,-6.10,-241.9,9758.10,-2.608
142,Mar 09 06:24:38 ,BUY,0.1,GBPUSD,1.38977,,,Mar 09 06:27:21 ,1.39014,3.7,3.70,-235.8,9764.20,-2.547
141,Mar 09 06:11:24 ,SELL,0.1,GBPUSD,1.38888,,,Mar 09 06:23:39 ,1.38970,-8.2,-8.20,-239.5,9760.50,-2.584
140,Mar 09 06:07:09 ,BUY,0.1,GBPUSD,1.38939,,,Mar 09 06:11:24 ,1.38890,-4.9,-4.90,-231.3,9768.70,-2.502
139,Mar 09 06:03:41 ,SELL,0.1,GBPUSD,1.38833,,,Mar 09 06:07:02 ,1.38913,-8.0,-8.00,-226.4,9773.60,-2.453
138,Mar 09 05:55:07 ,BUY,0.1,GBPUSD,1.38919,,,Mar 09 06:03:41 ,1.38837,-8.2,-8.20,-218.4,9781.60,-2.373
137,Mar 09 05:51:20 ,SELL,0.1,GBPUSD,1.38826,,,Mar 09 05:54:37 ,1.38908,-8.2,-8.20,-210.2,9789.80,-2.292
136,Mar 09 05:35:47 ,BUY,0.1,GBPUSD,1.38752,,,Mar 09 05:51:20 ,1.38827,7.5,7.50,-202.0,9798.00,-2.210
135,Mar 09 05:22:28 ,SELL,0.1,GBPUSD,1.38692,,,Mar 09 05:35:47 ,1.38752,-6.0,-6.00,-209.5,9790.50,-2.285
134,Mar 09 05:16:40 ,SELL,0.1,GBPUSD,1.38792,,,Mar 09 05:20:59 ,1.38725,6.7,6.70,-203.5,9796.50,-2.225
133,Mar 09 04:59:09 ,BUY,0.1,GBPUSD,1.38732,,,Mar 09 05:11:31 ,1.38759,2.7,2.70,-210.2,9789.80,-2.292
132,Mar 09 04:55:35 ,SELL,0.1,GBPUSD,1.38668,,,Mar 09 04:59:08 ,1.38729,-6.1,-6.10,-212.9,9787.10,-2.319
131,Mar 09 04:32:44 ,SELL,0.1,GBPUSD,1.38729,,,Mar 09 04:53:14 ,1.38719,1.0,1.00,-206.8,9793.20,-2.258
130,Mar 09 04:26:23 ,BUY,0.1,GBPUSD,1.38810,,,Mar 09 04:32:39 ,1.38729,-8.1,-8.10,-207.8,9792.20,-2.268
129,Mar 09 03:58:41 ,SELL,0.1,GBPUSD,1.38751,,,Mar 09 04:26:23 ,1.38810,-5.9,-5.90,-199.7,9800.30,-2.187
128,Mar 09 03:46:40 ,BUY,0.1,GBPUSD,1.38831,,,Mar 09 03:57:54 ,1.38746,-8.5,-8.50,-193.8,9806.20,-2.128
127,Mar 09 03:31:26 ,SELL,0.1,GBPUSD,1.38850,,,Mar 09 03:45:36 ,1.38810,4.0,4.00,-185.3,9814.70,-2.043
126,Mar 09 03:11:54 ,BUY,0.1,GBPUSD,1.38821,,,Mar 09 03:31:26 ,1.38850,2.9,2.90,-189.3,9810.70,-2.083
125,Mar 09 03:05:56 ,SELL,0.1,GBPUSD,1.38779,,,Mar 09 03:09:26 ,1.38780,-0.1,-0.10,-192.2,9807.80,-2.112
124,Mar 09 02:56:57 ,SELL,0.1,GBPUSD,1.38742,,,Mar 09 03:03:48 ,1.38824,-8.2,-8.20,-192.1,9807.90,-2.111
123,Mar 09 02:32:06 ,BUY,0.1,GBPUSD,1.38678,,,Mar 09 02:56:44 ,1.38762,8.4,8.40,-183.9,9816.10,-2.029
122,Mar 09 02:25:21 ,SELL,0.1,GBPUSD,1.38658,,,Mar 09 02:29:08 ,1.38657,0.1,0.10,-192.3,9807.70,-2.113
121,Mar 09 02:24:07 ,BUY,0.1,GBPUSD,1.38742,,,Mar 09 02:25:21 ,1.38661,-8.1,-8.10,-192.4,9807.60,-2.114
120,Mar 09 02:05:02 ,SELL,0.1,GBPUSD,1.38877,,,Mar 09 02:23:17 ,1.38726,15.1,15.10,-184.3,9815.70,-2.033
119,Mar 09 01:49:43 ,BUY,0.1,GBPUSD,1.38963,,,Mar 09 02:05:02 ,1.38878,-8.5,-8.50,-199.4,9800.60,-2.184
118,Mar 09 01:46:37 ,SELL,0.1,GBPUSD,1.38875,,,Mar 09 01:49:38 ,1.38957,-8.2,-8.20,-190.9,9809.10,-2.099
117,Mar 09 01:39:55 ,BUY,0.1,GBPUSD,1.38933,,,Mar 09 01:46:36 ,1.38877,-5.6,-5.60,-182.7,9817.30,-2.017
116,Mar 09 01:22:13 ,SELL,0.1,GBPUSD,1.38883,,,Mar 09 01:39:55 ,1.38933,-5.0,-5.00,-177.1,9822.90,-1.961
115,Mar 09 01:17:14 ,SELL,0.1,GBPUSD,1.38910,,,Mar 09 01:20:24 ,1.38891,1.9,1.90,-172.1,9827.90,-1.911
114,Mar 09 01:00:24 ,SELL,0.1,GBPUSD,1.38875,,,Mar 09 01:15:26 ,1.38957,-8.2,-8.20,-174.0,9826.00,-1.930
113,Mar 09 00:48:06 ,BUY,0.1,GBPUSD,1.38874,,,Mar 09 00:54:34 ,1.38949,7.5,7.50,-165.8,9834.20,-1.848
112,Mar 09 00:42:11 ,SELL,0.1,GBPUSD,1.38877,,,Mar 09 00:47:32 ,1.38864,1.3,1.30,-173.3,9826.70,-1.923
111,Mar 09 00:40:02 ,BUY,0.1,GBPUSD,1.38959,,,Mar 09 00:42:10 ,1.38877,-8.2,-8.20,-174.6,9825.40,-1.936
110,Mar 09 00:27:05 ,BUY,0.1,GBPUSD,1.38718,,,Mar 09 00:36:06 ,1.38847,12.9,12.90,-166.4,9833.60,-1.854
109,Mar 09 00:13:13 ,SELL,0.1,GBPUSD,1.38606,,,Mar 09 00:25:38 ,1.38688,-8.2,-8.20,-179.3,9820.70,-1.983
108,Mar 09 00:10:40 ,BUY,0.1,GBPUSD,1.38686,,,Mar 09 00:13:13 ,1.38606,-8.0,-8.00,-171.1,9828.90,-1.901
107,Mar 09 00:00:06 ,SELL,0.1,GBPUSD,1.38742,,,Mar 09 00:08:16 ,1.38641,10.1,10.10,-163.1,9836.90,-1.821
106,Mar 08 23:52:54 ,BUY,0.1,GBPUSD,1.38825,,,Mar 09 00:00:06 ,1.38742,-8.3,-8.30,-173.2,9826.80,-1.922
105,Mar 08 23:45:28 ,SELL,0.1,GBPUSD,1.38684,,,Mar 08 23:49:31 ,1.38766,-8.2,-8.20,-164.9,9835.10,-1.839
104,Mar 08 23:38:54 ,BUY,0.1,GBPUSD,1.38756,,,Mar 08 23:45:27 ,1.38687,-6.9,-6.90,-156.7,9843.30,-1.758
103,Mar 08 23:33:22 ,SELL,0.1,GBPUSD,1.38705,,,Mar 08 23:38:54 ,1.38756,-5.1,-5.10,-149.8,9850.20,-1.689
102,Mar 08 23:25:15 ,BUY,0.1,GBPUSD,1.38644,,,Mar 08 23:33:12 ,1.38715,7.1,7.10,-144.7,9855.30,-1.638
101,Mar 08 23:13:00 ,BUY,0.1,GBPUSD,1.38400,,,Mar 08 23:23:15 ,1.38596,19.6,19.60,-151.8,9848.20,-1.709
100,Mar 08 22:51:36 ,SELL,0.1,GBPUSD,1.38312,,,Mar 08 23:12:48 ,1.38394,-8.2,-8.20,-171.4,9828.60,-1.904
99,Mar 08 22:07:50 ,BUY,0.1,GBPUSD,1.38418,,,Mar 08 22:31:23 ,1.38424,0.6,0.60,-163.2,9836.80,-1.822
98,Mar 08 21:15:03 ,BUY,0.1,GBPUSD,1.38488,,,Mar 08 21:35:47 ,1.38407,-8.1,-8.10,-163.8,9836.20,-1.828
97,Mar 08 20:30:51 ,BUY,0.1,GBPUSD,1.38454,,,Mar 08 20:46:03 ,1.38372,-8.2,-8.20,-155.7,9844.30,-1.748
96,Mar 08 19:55:16 ,BUY,0.1,GBPUSD,1.38492,,,Mar 08 20:23:57 ,1.38410,-8.2,-8.20,-147.5,9852.50,-1.666
95,Mar 08 19:51:05 ,BUY,0.1,GBPUSD,1.38447,,,Mar 08 19:54:44 ,1.38448,0.1,0.10,-139.3,9860.70,-1.584
94,Mar 08 19:06:15 ,BUY,0.1,GBPUSD,1.38366,,,Mar 08 19:22:26 ,1.38397,3.1,3.10,-139.4,9860.60,-1.585
93,Mar 08 18:45:05 ,BUY,0.1,GBPUSD,1.38302,,,Mar 08 19:01:31 ,1.38304,0.2,0.20,-142.5,9857.50,-1.616
92,Mar 08 18:30:14 ,BUY,0.1,GBPUSD,1.38340,,,Mar 08 18:33:41 ,1.38260,-8.0,-8.00,-142.7,9857.30,-1.618
91,Mar 08 18:04:08 ,BUY,0.1,GBPUSD,1.38157,,,Mar 08 18:23:11 ,1.38257,10.0,10.00,-134.7,9865.30,-1.538
90,Mar 08 17:39:06 ,SELL,0.1,GBPUSD,1.38065,,,Mar 08 18:03:42 ,1.38149,-8.4,-8.40,-144.7,9855.30,-1.638
89,Mar 08 17:27:45 ,SELL,0.1,GBPUSD,1.38129,,,Mar 08 17:37:02 ,1.38108,2.1,2.10,-136.3,9863.70,-1.554
88,Mar 08 17:18:04 ,BUY,0.1,GBPUSD,1.38201,,,Mar 08 17:27:45 ,1.38129,-7.2,-7.20,-138.4,9861.60,-1.575
87,Mar 08 16:35:30 ,BUY,0.1,GBPUSD,1.38109,,,Mar 08 17:18:04 ,1.38189,8.0,8.00,-131.2,9868.80,-1.503
86,Mar 08 16:06:13 ,SELL,0.1,GBPUSD,1.38169,,,Mar 08 16:34:38 ,1.38078,9.1,9.10,-139.2,9860.80,-1.583
85,Mar 08 15:18:49 ,BUY,0.1,GBPUSD,1.38262,,,Mar 08 16:05:40 ,1.38179,-8.3,-8.30,-148.3,9851.70,-1.674
84,Mar 08 13:55:30 ,BUY,0.1,GBPUSD,1.38221,,,Mar 08 14:05:54 ,1.38064,-15.7,-15.70,-140.0,9860.00,-1.591
83,Mar 08 12:58:02 ,SELL,0.1,GBPUSD,1.38190,,,Mar 08 13:55:30 ,1.38221,-3.1,-3.10,-124.3,9875.70,-1.434
82,Mar 08 12:50:09 ,BUY,0.1,GBPUSD,1.38289,,,Mar 08 12:55:51 ,1.38209,-8.0,-8.00,-121.2,9878.80,-1.403
81,Mar 08 12:12:35 ,BUY,0.1,GBPUSD,1.38318,,,Mar 08 12:18:16 ,1.38237,-8.1,-8.10,-113.2,9886.80,-1.323
80,Mar 08 11:44:02 ,BUY,0.1,GBPUSD,1.38346,,,Mar 08 12:00:32 ,1.38345,-0.1,-0.10,-105.1,9894.90,-1.243
79,Mar 08 11:26:00 ,BUY,0.1,GBPUSD,1.38318,,,Mar 08 11:44:01 ,1.38338,2.0,2.00,-105.0,9895.00,-1.242
78,Mar 08 10:46:42 ,SELL,0.1,GBPUSD,1.38353,,,Mar 08 11:26:00 ,1.38318,3.5,3.50,-107.0,9893.00,-1.262
77,Mar 08 09:43:53 ,BUY,0.1,GBPUSD,1.38335,,,Mar 08 10:12:10 ,1.38416,8.1,8.10,-110.5,9889.50,-1.296
76,Mar 08 08:53:45 ,BUY,0.1,GBPUSD,1.38078,,,Mar 08 09:28:51 ,1.38206,12.8,12.80,-118.6,9881.40,-1.377
75,Mar 08 08:40:37 ,BUY,0.1,GBPUSD,1.38173,,,Mar 08 08:49:25 ,1.38090,-8.3,-8.30,-131.4,9868.60,-1.505
74,Mar 08 08:18:37 ,BUY,0.1,GBPUSD,1.38200,,,Mar 08 08:34:05 ,1.38119,-8.1,-8.10,-123.1,9876.90,-1.422
73,Mar 08 08:10:33 ,SELL,0.1,GBPUSD,1.38118,,,Mar 08 08:18:37 ,1.38198,-8.0,-8.00,-115.0,9885.00,-1.341
72,Mar 08 08:03:02 ,BUY,0.1,GBPUSD,1.38184,,,Mar 08 08:10:33 ,1.38118,-6.6,-6.60,-107.0,9893.00,-1.262
71,Mar 08 08:01:27 ,SELL,0.1,GBPUSD,1.38098,,,Mar 08 08:03:00 ,1.38180,-8.2,-8.20,-100.4,9899.60,-1.196
70,Mar 08 07:53:36 ,BUY,0.1,GBPUSD,1.38125,,,Mar 08 08:01:27 ,1.38097,-2.8,-2.80,-92.2,9907.80,-1.114
69,Mar 08 07:44:04 ,BUY,0.1,GBPUSD,1.38201,,,Mar 08 07:48:01 ,1.38121,-8.0,-8.00,-89.4,9910.60,-1.086
68,Mar 08 07:24:20 ,SELL,0.1,GBPUSD,1.38268,,,Mar 08 07:44:04 ,1.38207,6.1,6.10,-81.4,9918.60,-1.006
67,Mar 08 07:12:25 ,BUY,0.1,GBPUSD,1.38340,,,Mar 08 07:21:31 ,1.38362,2.2,2.20,-87.5,9912.50,-1.067
66,Mar 08 07:05:26 ,BUY,0.1,GBPUSD,1.38343,,,Mar 08 07:11:31 ,1.38258,-8.5,-8.50,-89.7,9910.30,-1.089
65,Mar 08 07:01:15 ,SELL,0.1,GBPUSD,1.38233,,,Mar 08 07:05:11 ,1.38316,-8.3,-8.30,-81.2,9918.80,-1.004
64,Mar 08 06:58:07 ,BUY,0.1,GBPUSD,1.38271,,,Mar 08 07:01:15 ,1.38233,-3.8,-3.80,-72.9,9927.10,-0.921
63,Mar 08 06:55:34 ,BUY,0.1,GBPUSD,1.38386,,,Mar 08 06:56:56 ,1.38304,-8.2,-8.20,-69.1,9930.90,-0.883
62,Mar 08 06:52:45 ,BUY,0.1,GBPUSD,1.38393,,,Mar 08 06:53:32 ,1.38311,-8.2,-8.20,-60.9,9939.10,-0.801
61,Mar 08 06:46:21 ,BUY,0.1,GBPUSD,1.38435,,,Mar 08 06:51:32 ,1.38355,-8.0,-8.00,-52.7,9947.30,-0.720
60,Mar 08 06:36:35 ,BUY,0.1,GBPUSD,1.38289,,,Mar 08 06:45:40 ,1.38409,12.0,12.00,-44.7,9955.30,-0.640
59,Mar 08 06:34:01 ,BUY,0.1,GBPUSD,1.38333,,,Mar 08 06:35:34 ,1.38250,-8.3,-8.30,-56.7,9943.30,-0.760
58,Mar 08 06:31:10 ,SELL,0.1,GBPUSD,1.38345,,,Mar 08 06:34:01 ,1.38335,1.0,1.00,-48.4,9951.60,-0.677
57,Mar 08 06:13:45 ,BUY,0.1,GBPUSD,1.38474,,,Mar 08 06:30:47 ,1.38386,-8.8,-8.80,-49.4,9950.60,-0.687
56,Mar 08 06:09:27 ,BUY,0.1,GBPUSD,1.38478,,,Mar 08 06:11:06 ,1.38410,-6.8,-6.80,-40.6,9959.40,-0.599
55,Mar 08 06:03:24 ,SELL,0.1,GBPUSD,1.38480,,,Mar 08 06:09:27 ,1.38478,0.2,0.20,-33.8,9966.20,-0.531
54,Mar 08 05:44:30 ,BUY,0.1,GBPUSD,1.38478,,,Mar 08 06:03:19 ,1.38487,0.9,0.90,-34.0,9966.00,-0.533
53,Mar 08 05:33:19 ,SELL,0.1,GBPUSD,1.38468,,,Mar 08 05:43:43 ,1.38458,1.0,1.00,-34.9,9965.10,-0.542
52,Mar 08 05:28:32 ,BUY,0.1,GBPUSD,1.38509,,,Mar 08 05:32:52 ,1.38508,-0.1,-0.10,-35.9,9964.10,-0.552
51,Mar 08 05:19:10 ,BUY,0.1,GBPUSD,1.38440,,,Mar 08 05:26:21 ,1.38460,2.0,2.00,-35.8,9964.20,-0.551
50,Mar 08 05:13:32 ,BUY,0.1,GBPUSD,1.38360,,,Mar 08 05:17:14 ,1.38396,3.6,3.60,-37.8,9962.20,-0.571
49,Mar 08 05:10:30 ,SELL,0.1,GBPUSD,1.38275,,,Mar 08 05:13:32 ,1.38359,-8.4,-8.40,-41.4,9958.60,-0.607
48,Mar 08 04:59:24 ,BUY,0.1,GBPUSD,1.38261,,,Mar 08 05:10:01 ,1.38288,2.7,2.70,-33.0,9967.00,-0.523
47,Mar 08 04:52:23 ,SELL,0.1,GBPUSD,1.38179,,,Mar 08 04:59:24 ,1.38259,-8.0,-8.00,-35.7,9964.30,-0.550
46,Mar 08 04:50:10 ,BUY,0.1,GBPUSD,1.38265,,,Mar 08 04:52:22 ,1.38179,-8.6,-8.60,-27.7,9972.30,-0.470
45,Mar 08 04:38:30 ,SELL,0.1,GBPUSD,1.38280,,,Mar 08 04:50:10 ,1.38254,2.6,2.60,-19.1,9980.90,-0.384
44,Mar 08 04:05:59 ,BUY,0.1,GBPUSD,1.38332,,,Mar 08 04:27:23 ,1.38328,-0.4,-0.40,-21.7,9978.30,-0.410
43,Mar 08 03:58:47 ,SELL,0.1,GBPUSD,1.38349,,,Mar 08 04:02:29 ,1.38350,-0.1,-0.10,-21.3,9978.70,-0.406
42,Mar 08 03:52:37 ,BUY,0.1,GBPUSD,1.38312,,,Mar 08 03:57:36 ,1.38407,9.5,9.50,-21.2,9978.80,-0.405
41,Mar 08 03:41:47 ,SELL,0.1,GBPUSD,1.38379,,,Mar 08 03:52:37 ,1.38312,6.7,6.70,-30.7,9969.30,-0.500
40,Mar 08 03:28:40 ,BUY,0.1,GBPUSD,1.38352,,,Mar 08 03:37:00 ,1.38389,3.7,3.70,-37.4,9962.60,-0.567
39,Mar 08 03:12:31 ,BUY,0.1,GBPUSD,1.38347,,,Mar 08 03:16:45 ,1.38267,-8.0,-8.00,-41.1,9958.90,-0.604
38,Mar 08 02:54:34 ,SELL,0.1,GBPUSD,1.38431,,,Mar 08 03:12:31 ,1.38342,8.9,8.90,-33.1,9966.90,-0.524
37,Mar 08 02:39:55 ,SELL,0.1,GBPUSD,1.38400,,,Mar 08 02:44:53 ,1.38481,-8.1,-8.10,-42.0,9958.00,-0.613
36,Mar 08 02:29:34 ,BUY,0.1,GBPUSD,1.38268,,,Mar 08 02:39:29 ,1.38422,15.4,15.40,-33.9,9966.10,-0.532
35,Mar 08 02:15:11 ,SELL,0.1,GBPUSD,1.38257,,,Mar 08 02:29:34 ,1.38268,-1.1,-1.10,-49.3,9950.70,-0.686
34,Mar 08 01:55:47 ,BUY,0.1,GBPUSD,1.38336,,,Mar 08 02:15:11 ,1.38257,-7.9,-7.90,-48.2,9951.80,-0.675
33,Mar 08 01:43:52 ,BUY,0.1,GBPUSD,1.38275,,,Mar 08 01:50:10 ,1.38322,4.7,4.70,-40.3,9959.70,-0.596
32,Mar 08 01:35:48 ,SELL,0.1,GBPUSD,1.38139,,,Mar 08 01:38:08 ,1.38224,-8.5,-8.50,-45.0,9955.00,-0.643
31,Mar 08 01:31:52 ,BUY,0.1,GBPUSD,1.38170,,,Mar 08 01:35:48 ,1.38139,-3.1,-3.10,-36.5,9963.50,-0.558
30,Mar 08 01:26:35 ,SELL,0.1,GBPUSD,1.38090,,,Mar 08 01:31:52 ,1.38170,-8.0,-8.00,-33.4,9966.60,-0.527
29,Mar 08 01:08:31 ,BUY,0.1,GBPUSD,1.38213,,,Mar 08 01:26:15 ,1.38128,-8.5,-8.50,-25.4,9974.60,-0.447
28,Mar 08 00:51:01 ,BUY,0.1,GBPUSD,1.38232,,,Mar 08 01:00:33 ,1.38152,-8.0,-8.00,-16.9,9983.10,-0.362
27,Mar 08 00:47:36 ,SELL,0.1,GBPUSD,1.38149,,,Mar 08 00:51:00 ,1.38232,-8.3,-8.30,-8.9,9991.10,-0.282
26,Mar 08 00:39:24 ,BUY,0.1,GBPUSD,1.38309,,,Mar 08 00:40:34 ,1.38227,-8.2,-8.20,-0.6,9999.40,-0.200
25,Mar 08 00:37:20 ,SELL,0.1,GBPUSD,1.38227,,,Mar 08 00:39:24 ,1.38308,-8.1,-8.10,7.6,10007.60,-0.118
24,Mar 08 00:20:04 ,SELL,0.1,GBPUSD,1.38373,,,Mar 08 00:35:02 ,1.38339,3.4,3.40,15.7,10015.70,-0.037
23,Mar 08 00:14:14 ,BUY,0.1,GBPUSD,1.38394,,,Mar 08 00:18:10 ,1.38403,0.9,0.90,12.3,10012.30,-0.071
22,Mar 08 00:05:38 ,BUY,0.1,GBPUSD,1.38431,,,Mar 08 00:12:13 ,1.38351,-8.0,-8.00,11.4,10011.40,-0.080
21,Mar 08 00:02:57 ,BUY,0.1,GBPUSD,1.38335,,,Mar 08 00:04:06 ,1.38338,0.3,0.30,19.4,10019.40,0.000
20,Mar 08 00:00:01 ,BUY,0.1,GBPUSD,1.38211,,,Mar 08 00:01:44 ,1.38312,10.1,10.10,19.1,10019.10,0.000
19,Mar 07 23:52:48 ,SELL,0.1,GBPUSD,1.38129,,,Mar 08 00:00:01 ,1.38204,-7.5,-7.50,9.0,10009.00,-0.100
18,Mar 07 23:41:49 ,BUY,0.1,GBPUSD,1.38150,,,Mar 07 23:52:48 ,1.38129,-2.1,-2.10,16.5,10016.50,-0.025
17,Mar 07 23:24:28 ,BUY,0.1,GBPUSD,1.38061,,,Mar 07 23:32:52 ,1.38108,4.7,4.70,18.6,10018.60,-0.004
16,Mar 07 23:17:46 ,SELL,0.1,GBPUSD,1.38091,,,Mar 07 23:24:28 ,1.38061,3.0,3.00,13.9,10013.90,-0.051
15,Mar 07 23:08:01 ,BUY,0.1,GBPUSD,1.38193,,,Mar 07 23:13:12 ,1.38112,-8.1,-8.10,10.9,10010.90,-0.081
14,Mar 07 22:32:14 ,SELL,0.1,GBPUSD,1.38240,,,Mar 07 23:01:56 ,1.38156,8.4,8.40,19.0,10019.00,0.000
13,Mar 07 21:28:31 ,BUY,0.1,GBPUSD,1.38319,,,Mar 07 22:10:20 ,1.38339,2.0,2.00,10.6,10010.60,0.000
12,Mar 07 20:59:06 ,BUY,0.1,GBPUSD,1.38235,,,Mar 07 21:08:16 ,1.38254,1.9,1.90,8.6,10008.60,0.000
11,Mar 07 20:05:57 ,BUY,0.1,GBPUSD,1.38129,,,Mar 07 20:41:41 ,1.38185,5.6,5.60,6.7,10006.70,-0.018
10,Mar 07 19:38:33 ,BUY,0.1,GBPUSD,1.38159,,,Mar 07 20:04:28 ,1.38085,-7.4,-7.40,1.1,10001.10,-0.074
9,Mar 07 18:57:41 ,SELL,0.1,GBPUSD,1.38217,,,Mar 07 19:38:27 ,1.38160,5.7,5.70,8.5,10008.50,0.000
8,Mar 07 18:20:12 ,SELL,0.1,GBPUSD,1.38437,,,Mar 07 18:34:28 ,1.38340,9.7,9.70,2.8,10002.80,0.000
7,Mar 07 17:45:25 ,BUY,0.1,GBPUSD,1.38525,,,Mar 07 18:19:17 ,1.38443,-8.2,-8.20,-6.9,9993.10,-0.082
6,Mar 07 16:57:18 ,SELL,0.1,GBPUSD,1.38538,,,Mar 07 17:32:30 ,1.38488,5.0,5.00,1.3,10001.30,0.000
5,Mar 07 16:23:32 ,BUY,0.1,GBPUSD,1.38505,,,Mar 07 16:56:05 ,1.38542,3.7,3.70,-3.7,9996.30,-0.037
4,Mar 07 15:59:26 ,SELL,0.1,GBPUSD,1.38498,,,Mar 07 16:20:24 ,1.38444,5.4,5.40,-7.4,9992.60,-0.074
3,Mar 07 15:40:40 ,SELL,0.1,GBPUSD,1.38570,,,Mar 07 15:55:49 ,1.38552,1.8,1.80,-12.8,9987.20,-0.128
2,Mar 07 15:38:16 ,SELL,0.1,GBPUSD,1.38541,,,Mar 07 15:39:46 ,1.38621,-8.0,-8.00,-14.6,9985.40,-0.146
1,Mar 07 15:12:57 ,BUY,0.1,GBPUSD,1.38604,,,Mar 07 15:38:16 ,1.38538,-6.6,-6.60,-6.6,9993.40,-0.066
