Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (),Total P/L (pips),Balance (),Max DD (%)
184,Mar 12 13:41:07 ,SELL,0.1, GBPUSD,1.39207,,,,,,,,,
183,Mar 12 12:36:57 ,BUY,0.1, GBPUSD,1.39332,,,Mar 12 13:21:10 ,1.39251,-8.1,-8.10,-200.7,9799.30,-2.079
182,Mar 12 11:59:36 ,SELL,0.1, GBPUSD,1.39220,,,Mar 12 12:36:29 ,1.39301,-8.1,-8.10,-192.6,9807.40,-1.999
181,Mar 12 10:12:20 ,SELL,0.1, GBPUSD,1.39219,,,Mar 12 10:52:10 ,1.39204,1.5,1.50,-184.5,9815.50,-1.918
180,Mar 12 09:24:57 ,SELL,0.1, GBPUSD,1.39253,,,Mar 12 10:12:20 ,1.39228,2.5,2.50,-186.0,9814.00,-1.933
179,Mar 12 09:16:04 ,BUY,0.1, GBPUSD,1.39340,,,Mar 12 09:24:57 ,1.39256,-8.4,-8.40,-188.5,9811.50,-1.958
178,Mar 12 09:03:25 ,SELL,0.1, GBPUSD,1.39260,,,Mar 12 09:16:04 ,1.39339,-7.9,-7.90,-180.1,9819.90,-1.874
177,Mar 12 08:58:23 ,BUY,0.1, GBPUSD,1.39224,,,Mar 12 09:03:25 ,1.39260,3.6,3.60,-172.2,9827.80,-1.795
176,Mar 12 08:55:47 ,SELL,0.1, GBPUSD,1.39165,,,Mar 12 08:58:23 ,1.39223,-5.8,-5.80,-175.8,9824.20,-1.831
175,Mar 12 08:33:03 ,BUY,0.1, GBPUSD,1.39088,,,Mar 12 08:55:24 ,1.39176,8.8,8.80,-170.0,9830.00,-1.773
174,Mar 12 08:27:47 ,SELL,0.1, GBPUSD,1.39024,,,Mar 12 08:33:03 ,1.39088,-6.4,-6.40,-178.8,9821.20,-1.861
173,Mar 12 08:12:38 ,BUY,0.1, GBPUSD,1.38939,,,Mar 12 08:26:33 ,1.39030,9.1,9.10,-172.4,9827.60,-1.797
172,Mar 12 08:02:41 ,SELL,0.1, GBPUSD,1.38915,,,Mar 12 08:10:00 ,1.38912,0.3,0.30,-181.5,9818.50,-1.888
171,Mar 12 07:45:49 ,BUY,0.1, GBPUSD,1.38834,,,Mar 12 08:00:04 ,1.38925,9.1,9.10,-181.8,9818.20,-1.891
170,Mar 12 07:40:19 ,SELL,0.1, GBPUSD,1.38732,,,Mar 12 07:44:31 ,1.38817,-8.5,-8.50,-190.9,9809.10,-1.982
169,Mar 12 07:15:03 ,SELL,0.1, GBPUSD,1.38850,,,Mar 12 07:29:52 ,1.38708,14.2,14.20,-182.4,9817.60,-1.897
168,Mar 12 07:08:45 ,SELL,0.1, GBPUSD,1.38932,,,Mar 12 07:13:01 ,1.38891,4.1,4.10,-196.6,9803.40,-2.038
167,Mar 12 07:03:52 ,BUY,0.1, GBPUSD,1.38929,,,Mar 12 07:08:44 ,1.38932,0.3,0.30,-200.7,9799.30,-2.079
166,Mar 12 06:46:23 ,SELL,0.1, GBPUSD,1.38823,,,Mar 12 06:55:28 ,1.38905,-8.2,-8.20,-201.0,9799.00,-2.082
165,Mar 12 06:40:41 ,BUY,0.1, GBPUSD,1.38719,,,Mar 12 06:45:37 ,1.38846,12.7,12.70,-192.8,9807.20,-2.001
164,Mar 12 06:33:03 ,SELL,0.1, GBPUSD,1.38700,,,Mar 12 06:38:37 ,1.38691,0.9,0.90,-205.5,9794.50,-2.127
163,Mar 12 06:18:42 ,BUY,0.1, GBPUSD,1.38781,,,Mar 12 06:33:02 ,1.38700,-8.1,-8.10,-206.4,9793.60,-2.136
162,Mar 12 06:11:37 ,SELL,0.1, GBPUSD,1.38768,,,Mar 12 06:18:42 ,1.38781,-1.3,-1.30,-198.3,9801.70,-2.055
161,Mar 12 06:09:07 ,BUY,0.1, GBPUSD,1.38848,,,Mar 12 06:11:37 ,1.38765,-8.3,-8.30,-197.0,9803.00,-2.042
160,Mar 12 06:03:22 ,SELL,0.1, GBPUSD,1.38831,,,Mar 12 06:06:37 ,1.38804,2.7,2.70,-188.7,9811.30,-1.960
159,Mar 12 05:55:01 ,BUY,0.1, GBPUSD,1.38892,,,Mar 12 05:58:01 ,1.38810,-8.2,-8.20,-191.4,9808.60,-1.987
158,Mar 12 05:44:21 ,SELL,0.1, GBPUSD,1.38979,,,Mar 12 05:53:06 ,1.38850,12.9,12.90,-183.2,9816.80,-1.905
157,Mar 12 05:37:45 ,BUY,0.1, GBPUSD,1.38967,,,Mar 12 05:44:01 ,1.39016,4.9,4.90,-196.1,9803.90,-2.033
156,Mar 12 05:23:56 ,SELL,0.1, GBPUSD,1.39017,,,Mar 12 05:30:14 ,1.38970,4.7,4.70,-201.0,9799.00,-2.082
155,Mar 12 04:43:25 ,BUY,0.1, GBPUSD,1.38996,,,Mar 12 05:23:42 ,1.39023,2.7,2.70,-205.7,9794.30,-2.129
154,Mar 12 04:28:29 ,SELL,0.1, GBPUSD,1.38975,,,Mar 12 04:42:27 ,1.38981,-0.6,-0.60,-208.4,9791.60,-2.156
153,Mar 12 04:02:03 ,BUY,0.1, GBPUSD,1.38898,,,Mar 12 04:28:00 ,1.38986,8.8,8.80,-207.8,9792.20,-2.150
152,Mar 12 03:58:56 ,SELL,0.1, GBPUSD,1.38819,,,Mar 12 04:02:02 ,1.38898,-7.9,-7.90,-216.6,9783.40,-2.238
151,Mar 12 03:55:12 ,BUY,0.1, GBPUSD,1.38952,,,Mar 12 03:57:10 ,1.38871,-8.1,-8.10,-208.7,9791.30,-2.159
150,Mar 12 03:50:37 ,SELL,0.1, GBPUSD,1.38861,,,Mar 12 03:53:47 ,1.38942,-8.1,-8.10,-200.6,9799.40,-2.078
149,Mar 12 03:39:40 ,SELL,0.1, GBPUSD,1.39115,,,Mar 12 03:48:46 ,1.38902,21.3,21.30,-192.5,9807.50,-1.998
148,Mar 12 03:21:22 ,SELL,0.1, GBPUSD,1.39182,,,Mar 12 03:30:19 ,1.39170,1.2,1.20,-213.8,9786.20,-2.210
147,Mar 12 03:00:17 ,SELL,0.1, GBPUSD,1.39281,,,Mar 12 03:11:15 ,1.39258,2.3,2.30,-215.0,9785.00,-2.222
146,Mar 12 02:20:24 ,BUY,0.1, GBPUSD,1.39190,,,Mar 12 03:00:17 ,1.39280,9.0,9.00,-217.3,9782.70,-2.245
145,Mar 12 01:35:12 ,SELL,0.1, GBPUSD,1.39220,,,Mar 12 01:59:07 ,1.39132,8.8,8.80,-226.3,9773.70,-2.335
144,Mar 12 01:32:05 ,BUY,0.1, GBPUSD,1.39309,,,Mar 12 01:35:03 ,1.39229,-8.0,-8.00,-235.1,9764.90,-2.423
143,Mar 12 01:04:40 ,SELL,0.1, GBPUSD,1.39382,,,Mar 12 01:24:40 ,1.39265,11.7,11.70,-227.1,9772.90,-2.343
142,Mar 12 00:46:35 ,BUY,0.1, GBPUSD,1.39389,,,Mar 12 01:04:39 ,1.39382,-0.7,-0.70,-238.8,9761.20,-2.460
141,Mar 12 00:36:33 ,SELL,0.1, GBPUSD,1.39379,,,Mar 12 00:45:19 ,1.39376,0.3,0.30,-238.1,9761.90,-2.453
140,Mar 12 00:27:20 ,SELL,0.1, GBPUSD,1.39474,,,Mar 12 00:35:06 ,1.39433,4.1,4.10,-238.4,9761.60,-2.456
139,Mar 12 00:10:47 ,BUY,0.1, GBPUSD,1.39452,,,Mar 12 00:18:54 ,1.39454,0.2,0.20,-242.5,9757.50,-2.497
138,Mar 12 00:00:43 ,SELL,0.1, GBPUSD,1.39399,,,Mar 12 00:08:01 ,1.39376,2.3,2.30,-242.7,9757.30,-2.499
137,Mar 11 23:56:00 ,SELL,0.1, GBPUSD,1.39379,,,Mar 12 00:00:11 ,1.39467,-8.8,-8.80,-245.0,9755.00,-2.522
136,Mar 11 23:43:52 ,BUY,0.1, GBPUSD,1.39464,,,Mar 11 23:56:00 ,1.39379,-8.5,-8.50,-236.2,9763.80,-2.434
135,Mar 11 23:21:01 ,SELL,0.1, GBPUSD,1.39424,,,Mar 11 23:41:01 ,1.39410,1.4,1.40,-227.7,9772.30,-2.349
134,Mar 11 22:37:19 ,SELL,0.1, GBPUSD,1.39575,,,Mar 11 22:55:16 ,1.39511,6.4,6.40,-229.1,9770.90,-2.363
