deposit=USD;point=0.00001;pip=0.00010;pipvalue=0.1
EURUSD,20210310 23:21:53.502,1.193300,1.193350
EURUSD,20210310 23:21:53.937,1.193300,1.193350
EURUSD,20210310 23:21:54.848,1.193300,1.193350
EURUSD,20210310 23:21:54.967,1.193300,1.193350
EURUSD,20210310 23:21:55.982,1.193300,1.193350
EURUSD,20210310 23:21:56.422,1.193300,1.193350
EURUSD,20210310 23:21:56.803,1.193280,1.193340
EURUSD,20210310 23:21:56.904,1.193270,1.193320
EURUSD,20210310 23:21:57.262,1.193270,1.193320
EURUSD,20210310 23:21:58.902,1.193270,1.193320
EURUSD,20210310 23:21:59.012,1.193270,1.193320
EURUSD,20210310 23:21:59.254,1.193270,1.193320
EURUSD,20210310 23:21:59.365,1.193270,1.193320
EURUSD,20210310 23:21:59.492,1.193270,1.193320
EURUSD,20210310 23:22:00.730,1.193270,1.193320
EURUSD,20210310 23:22:01.066,1.193270,1.193320
EURUSD,20210310 23:22:02.634,1.193270,1.193320
EURUSD,20210310 23:22:02.755,1.193270,1.193320
EURUSD,20210310 23:22:03.169,1.193270,1.193320
EURUSD,20210310 23:22:03.764,1.193270,1.193320
EURUSD,20210310 23:22:03.895,1.193240,1.193280
EURUSD,20210310 23:22:04.032,1.193250,1.193310
EURUSD,20210310 23:22:04.154,1.193280,1.193320
EURUSD,20210310 23:22:04.269,1.193280,1.193320
EURUSD,20210310 23:22:04.387,1.193280,1.193320
EURUSD,20210310 23:22:04.606,1.193280,1.193320
EURUSD,20210310 23:22:04.870,1.193280,1.193320
EURUSD,20210310 23:22:04.973,1.193280,1.193320
EURUSD,20210310 23:22:05.361,1.193280,1.193320
EURUSD,20210310 23:22:05.583,1.193280,1.193320
EURUSD,20210310 23:22:05.688,1.193280,1.193320
EURUSD,20210310 23:22:05.795,1.193280,1.193320
EURUSD,20210310 23:22:05.905,1.193280,1.193320
EURUSD,20210310 23:22:06.338,1.193280,1.193320
EURUSD,20210310 23:22:06.444,1.193280,1.193320
EURUSD,20210310 23:22:08.439,1.193280,1.193320
EURUSD,20210310 23:22:09.078,1.193300,1.193350
EURUSD,20210310 23:22:09.182,1.193310,1.193350
EURUSD,20210310 23:22:09.300,1.193310,1.193350
EURUSD,20210310 23:22:09.523,1.193310,1.193350
EURUSD,20210310 23:22:09.772,1.193310,1.193350
EURUSD,20210310 23:22:09.906,1.193310,1.193350
EURUSD,20210310 23:22:10.559,1.193310,1.193350
EURUSD,20210310 23:22:11.094,1.193310,1.193350
EURUSD,20210310 23:22:11.476,1.193310,1.193350
EURUSD,20210310 23:22:11.691,1.193310,1.193350
EURUSD,20210310 23:22:11.806,1.193310,1.193350
EURUSD,20210310 23:22:11.914,1.193300,1.193350
EURUSD,20210310 23:22:12.026,1.193300,1.193350
EURUSD,20210310 23:22:12.249,1.193300,1.193350
EURUSD,20210310 23:22:12.466,1.193310,1.193350
EURUSD,20210310 23:22:12.576,1.193310,1.193350
EURUSD,20210310 23:22:13.106,1.193310,1.193350
EURUSD,20210310 23:22:13.560,1.193310,1.193350
EURUSD,20210310 23:22:13.802,1.193310,1.193350
EURUSD,20210310 23:22:13.910,1.193310,1.193350
EURUSD,20210310 23:22:14.012,1.193310,1.193350
EURUSD,20210310 23:22:14.218,1.193310,1.193350
EURUSD,20210310 23:22:14.344,1.193310,1.193350
EURUSD,20210310 23:22:14.555,1.193310,1.193360
EURUSD,20210310 23:22:14.660,1.193310,1.193360
EURUSD,20210310 23:22:14.777,1.193310,1.193360
EURUSD,20210310 23:22:14.885,1.193310,1.193360
EURUSD,20210310 23:22:15.096,1.193310,1.193350
EURUSD,20210310 23:22:15.220,1.193310,1.193350
EURUSD,20210310 23:22:15.430,1.193310,1.193350
EURUSD,20210310 23:22:15.538,1.193330,1.193360
EURUSD,20210310 23:22:15.648,1.193340,1.193390
EURUSD,20210310 23:22:15.750,1.193340,1.193390
EURUSD,20210310 23:22:15.849,1.193340,1.193390
EURUSD,20210310 23:22:15.954,1.193340,1.193390
EURUSD,20210310 23:22:16.057,1.193340,1.193390
EURUSD,20210310 23:22:16.273,1.193340,1.193390
EURUSD,20210310 23:22:16.378,1.193340,1.193390
